,1996,Registered Electors,42889825,,,,
,1996,Voters,35260803,82.2,,,
,1996,Blank or Invalid Ballots,2636219,7.5,,,
,1996,Valid Votes,32624584,92.5,,,
,1996,L'Ulivo,13444978,41.2,134,23,157
,1996,Polo per le Libert&agrave;,12185020,37.3,67,49,116
,1996,Lega Nord,3394733,10.4,18,9,27
,1996,Progressisti (1996),934974,2.9,10,0,10
,1996,L'Abete-SVP-PATT,178425,0.5,2,0,2
,1996,Movimento Sociale Fiamma Tricolore,747487,2.3,0,1,1
,1996,Lista Pannella-Sgarbi,509826,1.6,0,1,1
,1996,Pour Vall&eacute;e d'Aoste,29538,0.1,1,0,1
,1996,Rifondazione Comunista (Valle d'Aosta),5681,0.0,0,0,0
,1996,Others,1193922,3.7,0,0,0
01,1996,Registered Electors,3295340,,,,
01,1996,Voters,2825459,85.7,,,
01,1996,Blank or Invalid Ballots,184180,6.5,,,
01,1996,Valid Votes,2641279,93.5,,,
01,1996,L'Ulivo,975180,36.9,10,1,11
01,1996,Polo per le Libert&agrave;,903280,34.2,5,3,8
01,1996,Lega Nord,504960,19.1,1,2,3
01,1996,Progressisti (1996),62617,2.4,1,0,1
01,1996,Others,195242,7.4,0,0,0
02,1996,Registered Electors,90646,,,,
02,1996,Voters,74926,82.7,,,
02,1996,Blank or Invalid Ballots,8058,10.8,,,
02,1996,Valid Votes,66868,89.2,,,
02,1996,Pour Vall&eacute;e d'Aoste,29538,44.2,1,0,1
02,1996,Polo per le Libert&agrave;,14810,22.1,0,0,0
02,1996,Valle d'Aosta-Ulivo,10371,15.5,0,0,0
02,1996,Lega Nord,6468,9.7,0,0,0
02,1996,Rifondazione Comunista (Valle d'Aosta),5681,8.5,0,0,0
03,1996,Registered Electors,6671118,,,,
03,1996,Voters,5938711,89.0,,,
03,1996,Blank or Invalid Ballots,292286,4.9,,,
03,1996,Valid Votes,5646425,95.1,,,
03,1996,L'Ulivo,1928868,34.1,15,4,19
03,1996,Polo per le Libert&agrave;,1853453,32.8,11,5,16
03,1996,Lega Nord,1376124,24.4,8,3,11
03,1996,Progressisti (1996),50235,0.9,1,0,1
03,1996,Lista Pannella-Sgarbi,141921,2.5,0,0,0
03,1996,Movimento Sociale Fiamma Tricolore,84079,1.5,0,0,0
03,1996,Others,211745,3.8,0,0,0
04,1996,Registered Electors,666005,,,,
04,1996,Voters,578106,86.8,,,
04,1996,Blank or Invalid Ballots,44103,7.6,,,
04,1996,Valid Votes,534003,92.4,,,
04,1996,Polo per le Libert&agrave;,126999,23.8,2,1,3
04,1996,L'Abete-SVP-PATT,178425,33.4,2,0,2
04,1996,L'Ulivo,143788,26.9,2,0,2
04,1996,Lega Nord,59619,11.2,0,0,0
04,1996,Others,25172,4.7,0,0,0
05,1996,Registered Electors,3346775,,,,
05,1996,Voters,2925767,87.4,,,
05,1996,Blank or Invalid Ballots,157524,5.4,,,
05,1996,Valid Votes,2768243,94.6,,,
05,1996,L'Ulivo,938606,33.9,8,2,10
05,1996,Lega Nord,839339,30.3,8,1,9
05,1996,Polo per le Libert&agrave;,840404,30.4,1,3,4
05,1996,Movimento Sociale Fiamma Tricolore,39096,1.4,0,0,0
05,1996,Others,110798,4.0,0,0,0
06,1996,Registered Electors,972193,,,,
06,1996,Voters,787947,81.0,,,
06,1996,Blank or Invalid Ballots,39799,5.1,,,
06,1996,Valid Votes,748148,94.9,,,
06,1996,Polo per le Libert&agrave;,288114,38.5,3,0,3
06,1996,L'Ulivo,277130,37.1,1,1,2
06,1996,Lega Nord,180493,24.1,1,1,2
06,1996,Others,2411,0.3,0,0,0
07,1996,Registered Electors,1335149,,,,
07,1996,Voters,1112106,83.3,,,
07,1996,Blank or Invalid Ballots,72071,6.5,,,
07,1996,Valid Votes,1040035,93.5,,,
07,1996,L'Ulivo,430814,41.4,3,1,4
07,1996,Polo per le Libert&agrave;,395538,38.1,2,1,3
07,1996,Lega Nord,124124,11.9,0,1,1
07,1996,Progressisti (1996),84415,8.1,1,0,1
07,1996,Others,5144,0.5,0,0,0
08,1996,Registered Electors,3076122,,,,
08,1996,Voters,2791806,90.8,,,
08,1996,Blank or Invalid Ballots,140505,5.0,,,
08,1996,Valid Votes,2651301,95.0,,,
08,1996,L'Ulivo,1373124,51.8,13,0,13
08,1996,Polo per le Libert&agrave;,829903,31.3,0,5,5
08,1996,Lega Nord,215462,8.1,0,1,1
08,1996,Progressisti (1996),175024,6.6,2,0,2
08,1996,Lista Pannella-Sgarbi,57788,2.2,0,0,0
09,1996,Registered Electors,2720385,,,,
09,1996,Voters,2389178,87.8,,,
09,1996,Blank or Invalid Ballots,161791,6.8,,,
09,1996,Valid Votes,2227387,93.2,,,
09,1996,L'Ulivo,1130461,50.8,12,0,12
09,1996,Polo per le Libert&agrave;,727219,32.7,0,5,5
09,1996,Progressisti (1996),160782,7.2,2,0,2
09,1996,Lega Nord,51624,2.3,0,0,0
09,1996,Movimento Sociale Fiamma Tricolore,43960,2.0,0,0,0
09,1996,Lista Pannella-Sgarbi,35789,1.6,0,0,0
09,1996,Others,77552,3.5,0,0,0
10,1996,Registered Electors,634704,,,,
10,1996,Voters,549428,86.6,,,
10,1996,Blank or Invalid Ballots,40618,7.4,,,
10,1996,Valid Votes,508810,92.6,,,
10,1996,L'Ulivo,239031,47.0,4,0,4
10,1996,Polo per le Libert&agrave;,206597,40.6,0,2,2
10,1996,Progressisti (1996),50958,10.0,1,0,1
10,1996,Lega Nord,12224,2.4,0,0,0
11,1996,Registered Electors,1112911,,,,
11,1996,Voters,946769,85.1,,,
11,1996,Blank or Invalid Ballots,75800,8.0,,,
11,1996,Valid Votes,870969,92.0,,,
11,1996,L'Ulivo,482678,55.4,6,0,6
11,1996,Polo per le Libert&agrave;,353309,40.6,0,2,2
11,1996,Lega Nord,24296,2.8,0,0,0
11,1996,Others,10686,1.2,0,0,0
12,1996,Registered Electors,3900203,,,,
12,1996,Voters,3305928,84.8,,,
12,1996,Blank or Invalid Ballots,190279,5.8,,,
12,1996,Valid Votes,3115649,94.2,,,
12,1996,L'Ulivo,1460605,46.9,13,3,16
12,1996,Polo per le Libert&agrave;,1393874,44.7,8,4,12
12,1996,Movimento Sociale Fiamma Tricolore,130060,4.2,0,0,0
12,1996,Lista Pannella-Sgarbi,78939,2.5,0,0,0
12,1996,Others,52171,1.7,0,0,0
13,1996,Registered Electors,1030126,,,,
13,1996,Voters,779667,75.7,,,
13,1996,Blank or Invalid Ballots,73876,9.5,,,
13,1996,Valid Votes,705791,90.5,,,
13,1996,L'Ulivo,268889,38.1,4,0,4
13,1996,Polo per le Libert&agrave;,327058,46.4,1,2,3
13,1996,Progressisti (1996),63112,8.9,0,0,0
13,1996,Movimento Sociale Fiamma Tricolore,46732,6.6,0,0,0
14,1996,Registered Electors,284755,,,,
14,1996,Voters,189565,66.6,,,
14,1996,Blank or Invalid Ballots,25580,13.5,,,
14,1996,Valid Votes,163985,86.5,,,
14,1996,L'Ulivo,82274,50.2,2,0,2
14,1996,Polo per le Libert&agrave;,64609,39.4,0,0,0
14,1996,Movimento Sociale Fiamma Tricolore,10166,6.2,0,0,0
14,1996,Others,6936,4.2,0,0,0
15,1996,Registered Electors,3948214,,,,
15,1996,Voters,2959775,75.0,,,
15,1996,Blank or Invalid Ballots,279187,9.4,,,
15,1996,Valid Votes,2680588,90.6,,,
15,1996,L'Ulivo,1152061,43.0,13,3,16
15,1996,Polo per le Libert&agrave;,1151617,43.0,7,5,12
15,1996,Progressisti (1996),97912,3.7,2,0,2
15,1996,Movimento Sociale Fiamma Tricolore,126612,4.7,0,0,0
15,1996,Others,152386,5.7,0,0,0
16,1996,Registered Electors,2850740,,,,
16,1996,Voters,2202871,77.3,,,
16,1996,Blank or Invalid Ballots,228629,10.4,,,
16,1996,Valid Votes,1974242,89.6,,,
16,1996,Polo per le Libert&agrave;,865673,43.9,9,3,12
16,1996,L'Ulivo,739080,37.4,7,3,10
16,1996,Progressisti (1996),110868,5.6,0,0,0
16,1996,Movimento Sociale Fiamma Tricolore,82268,4.2,0,0,0
16,1996,Lista Pannella-Sgarbi,37864,1.9,0,0,0
16,1996,Others,138489,7.0,0,0,0
17,1996,Registered Electors,452973,,,,
17,1996,Voters,337682,74.5,,,
17,1996,Blank or Invalid Ballots,48208,14.3,,,
17,1996,Valid Votes,289474,85.7,,,
17,1996,L'Ulivo,151284,52.3,5,0,5
17,1996,Polo per le Libert&agrave;,108990,37.6,0,2,2
17,1996,Movimento Sociale Fiamma Tricolore,11661,4.0,0,0,0
17,1996,Lista Pannella-Sgarbi,4053,1.4,0,0,0
17,1996,Others,13486,4.7,0,0,0
18,1996,Registered Electors,1537448,,,,
18,1996,Voters,1018515,66.2,,,
18,1996,Blank or Invalid Ballots,141212,13.9,,,
18,1996,Valid Votes,877303,86.1,,,
18,1996,Polo per le Libert&agrave;,393393,44.8,4,2,6
18,1996,L'Ulivo,322063,36.7,4,1,5
18,1996,Movimento Sociale Fiamma Tricolore,51958,5.9,0,0,0
18,1996,Progressisti (1996),79051,9.0,0,0,0
18,1996,Others,30838,3.5,0,0,0
19,1996,Registered Electors,3772849,,,,
19,1996,Voters,2631696,69.8,,,
19,1996,Blank or Invalid Ballots,359698,13.7,,,
19,1996,Valid Votes,2271998,86.3,,,
19,1996,Polo per le Libert&agrave;,964138,42.4,13,1,14
