01,,1994,Censo,5389552,,
01,,1994,Votantes,3626045,67.3,
01,,1994,Nulos,21854,0.6,
01,,1994,V&aacute;lidos,3604191,99.4,
01,,1994,Blancos,30750,0.9,
01,,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1395131,38.7,45
01,,1994,Partido Popular (PP),1238252,34.4,41
01,,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),689815,19.1,20
01,,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),208862,5.8,3
01,,1994,Otros,41381,1.1,0
01,04,1994,Censo,358834,,
01,04,1994,Votantes,243636,67.9,
01,04,1994,Nulos,1374,0.6,
01,04,1994,V&aacute;lidos,242262,99.4,
01,04,1994,Blancos,1535,0.6,
01,04,1994,Partido Popular (PP),101620,41.9,5
01,04,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),92302,38.1,5
01,04,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),36448,15.0,1
01,04,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),7757,3.2,0
01,04,1994,Otros,2600,1.1,0
01,11,1994,Censo,815074,,
01,11,1994,Votantes,490488,60.2,
01,11,1994,Nulos,3586,0.7,
01,11,1994,V&aacute;lidos,486902,99.3,
01,11,1994,Blancos,3872,0.8,
01,11,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),168160,34.5,5
01,11,1994,Partido Popular (PP),161847,33.2,5
01,11,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),88647,18.2,3
01,11,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),56652,11.6,2
01,11,1994,Otros,7724,1.6,0
01,14,1994,Censo,588278,,
01,14,1994,Votantes,429121,72.9,
01,14,1994,Nulos,2672,0.6,
01,14,1994,V&aacute;lidos,426449,99.4,
01,14,1994,Blancos,3262,0.8,
01,14,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),159830,37.5,6
01,14,1994,Partido Popular (PP),131312,30.8,4
01,14,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),104938,24.6,3
01,14,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),22391,5.3,0
01,14,1994,Otros,4716,1.1,0
01,18,1994,Censo,634462,,
01,18,1994,Votantes,436173,68.7,
01,18,1994,Nulos,2714,0.6,
01,18,1994,V&aacute;lidos,433459,99.4,
01,18,1994,Blancos,3243,0.7,
01,18,1994,Partido Popular (PP),167528,38.6,6
01,18,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),166026,38.3,5
01,18,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),72958,16.8,2
01,18,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),19144,4.4,0
01,18,1994,Otros,4560,1.1,0
01,21,1994,Censo,342787,,
01,21,1994,Votantes,214608,62.6,
01,21,1994,Nulos,1406,0.7,
01,21,1994,V&aacute;lidos,213202,99.3,
01,21,1994,Blancos,1644,0.8,
01,21,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),93983,44.1,5
01,21,1994,Partido Popular (PP),70995,33.3,4
01,21,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),33559,15.7,2
01,21,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),11108,5.2,0
01,21,1994,Otros,1913,0.9,0
01,23,1994,Censo,498134,,
01,23,1994,Votantes,374801,75.2,
01,23,1994,Nulos,2266,0.6,
01,23,1994,V&aacute;lidos,372535,99.4,
01,23,1994,Blancos,2628,0.7,
01,23,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),158712,42.6,5
01,23,1994,Partido Popular (PP),133680,35.9,5
01,23,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),58255,15.6,2
01,23,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),15307,4.1,0
01,23,1994,Otros,3953,1.1,0
01,29,1994,Censo,888952,,
01,29,1994,Votantes,570837,64.2,
01,29,1994,Nulos,3190,0.6,
01,29,1994,V&aacute;lidos,567647,99.4,
01,29,1994,Blancos,4607,0.8,
01,29,1994,Partido Popular (PP),207406,36.5,6
01,29,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),194768,34.3,6
01,29,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),126946,22.4,4
01,29,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),26454,4.7,0
01,29,1994,Otros,7466,1.3,0
01,41,1994,Censo,1263031,,
01,41,1994,Votantes,866381,68.6,
01,41,1994,Nulos,4646,0.5,
01,41,1994,V&aacute;lidos,861735,99.5,
01,41,1994,Blancos,9959,1.2,
01,41,1994,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),361350,41.9,8
01,41,1994,Partido Popular (PP),263864,30.6,6
01,41,1994,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),168064,19.5,3
01,41,1994,Coalici&oacute;n Andalucista Poder Andaluz (CA-PA),50049,5.8,1
01,41,1994,Otros,8449,1.0,0
