01,,2004,Censo,6052012,,
01,,2004,Votantes,4518545,74.7,
01,,2004,Nulos,29373,0.7,
01,,2004,V&aacute;lidos,4489172,99.3,
01,,2004,Blancos,62451,1.4,
01,,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),2260545,50.4,61
01,,2004,Partido Popular (PP),1426774,31.8,37
01,,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),337030,7.5,6
01,,2004,Partido Andalucista (PA),276674,6.2,5
01,,2004,Otros,125698,2.8,0
01,04,2004,Censo,427305,,
01,04,2004,Votantes,306943,71.8,
01,04,2004,Nulos,1883,0.6,
01,04,2004,V&aacute;lidos,305060,99.4,
01,04,2004,Blancos,3583,1.2,
01,04,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),140730,46.1,6
01,04,2004,Partido Popular (PP),127998,42.0,5
01,04,2004,Partido Andalucista (PA),13330,4.4,0
01,04,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),11739,3.8,0
01,04,2004,Otros,7680,2.5,0
01,11,2004,Censo,927325,,
01,11,2004,Votantes,647504,69.8,
01,11,2004,Nulos,4032,0.6,
01,11,2004,V&aacute;lidos,643472,99.4,
01,11,2004,Blancos,8884,1.4,
01,11,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),307749,47.8,8
01,11,2004,Partido Popular (PP),205625,32.0,5
01,11,2004,Partido Andalucista (PA),46810,7.3,1
01,11,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),42459,6.6,1
01,11,2004,Otros,31945,5.0,0
01,14,2004,Censo,633139,,
01,14,2004,Votantes,496519,78.4,
01,14,2004,Nulos,3405,0.7,
01,14,2004,V&aacute;lidos,493114,99.3,
01,14,2004,Blancos,6677,1.4,
01,14,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),226246,45.9,7
01,14,2004,Partido Popular (PP),151857,30.8,4
01,14,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),55474,11.2,1
01,14,2004,Partido Andalucista (PA),31619,6.4,1
01,14,2004,Otros,21241,4.3,0
01,18,2004,Censo,694333,,
01,18,2004,Votantes,525010,75.6,
01,18,2004,Nulos,3541,0.7,
01,18,2004,V&aacute;lidos,521469,99.3,
01,18,2004,Blancos,7035,1.3,
01,18,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),255465,49.0,7
01,18,2004,Partido Popular (PP),184691,35.4,5
01,18,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),36949,7.1,1
01,18,2004,Partido Andalucista (PA),22541,4.3,0
01,18,2004,Otros,14788,2.8,0
01,21,2004,Censo,378492,,
01,21,2004,Votantes,276563,73.1,
01,21,2004,Nulos,1959,0.7,
01,21,2004,V&aacute;lidos,274604,99.3,
01,21,2004,Blancos,3318,1.2,
01,21,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),145170,52.9,7
01,21,2004,Partido Popular (PP),78997,28.8,3
01,21,2004,Partido Andalucista (PA),22010,8.0,1
01,21,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),20103,7.3,0
01,21,2004,Otros,5006,1.8,0
01,23,2004,Censo,525974,,
01,23,2004,Votantes,422389,80.3,
01,23,2004,Nulos,3269,0.8,
01,23,2004,V&aacute;lidos,419120,99.2,
01,23,2004,Blancos,4338,1.0,
01,23,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),222596,53.1,7
01,23,2004,Partido Popular (PP),135825,32.4,4
01,23,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),27884,6.7,1
01,23,2004,Partido Andalucista (PA),23943,5.7,0
01,23,2004,Otros,4534,1.1,0
01,29,2004,Censo,1033539,,
01,29,2004,Votantes,741002,71.7,
01,29,2004,Nulos,4742,0.6,
01,29,2004,V&aacute;lidos,736260,99.4,
01,29,2004,Blancos,11326,1.5,
01,29,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),349404,47.5,8
01,29,2004,Partido Popular (PP),254571,34.6,6
01,29,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),55624,7.6,1
01,29,2004,Partido Andalucista (PA),49017,6.7,1
01,29,2004,Otros,16318,2.2,0
01,41,2004,Censo,1431905,,
01,41,2004,Votantes,1102615,77.0,
01,41,2004,Nulos,6542,0.6,
01,41,2004,V&aacute;lidos,1096073,99.4,
01,41,2004,Blancos,17290,1.6,
01,41,2004,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),613185,55.9,11
01,41,2004,Partido Popular (PP),287210,26.2,5
01,41,2004,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),86798,7.9,1
01,41,2004,Partido Andalucista (PA),67404,6.1,1
01,41,2004,Otros,24186,2.2,0
