01,,2015,Censo,6462627,,
01,,2015,Votantes,4026282,62.3,
01,,2015,Nulos,41149,1.0,
01,,2015,V&aacute;lidos,3985133,99.0,
01,,2015,Blancos,54717,1.4,
01,,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1411278,35.4,47
01,,2015,Partido Popular (PP),1065685,26.7,33
01,,2015,Podemos (PODEMOS),592133,14.9,15
01,,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),369896,9.3,9
01,,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),274426,6.9,5
01,,2015,Uni&oacute;n Progreso y Democracia (UPyD),76839,1.9,0
01,,2015,Partido Andalucista (PA),60645,1.5,0
01,,2015,Partido Animalista Contra el Maltrato Animal (PACMA),31958,0.8,0
01,,2015,Vox (VOX),18422,0.5,0
01,,2015,Otros,29134,0.7,0
01,04,2015,Censo,452579,,
01,04,2015,Votantes,273896,60.5,
01,04,2015,Nulos,2207,0.8,
01,04,2015,V&aacute;lidos,271689,99.2,
01,04,2015,Blancos,3507,1.3,
01,04,2015,Partido Popular (PP),100258,36.9,5
01,04,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),89369,32.9,5
01,04,2015,Podemos (PODEMOS),29789,11.0,1
01,04,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),25432,9.4,1
01,04,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),11376,4.2,0
01,04,2015,Uni&oacute;n Progreso y Democracia (UPyD),4843,1.8,0
01,04,2015,Partido Andalucista (PA),1922,0.7,0
01,04,2015,Partido Animalista Contra el Maltrato Animal (PACMA),1689,0.6,0
01,04,2015,Vox (VOX),944,0.3,0
01,04,2015,Otros,2560,0.9,0
01,11,2015,Censo,993327,,
01,11,2015,Votantes,573138,57.7,
01,11,2015,Nulos,4620,0.8,
01,11,2015,V&aacute;lidos,568518,99.2,
01,11,2015,Blancos,9194,1.6,
01,11,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),179843,31.6,6
01,11,2015,Partido Popular (PP),136491,24.0,4
01,11,2015,Podemos (PODEMOS),107334,18.9,3
01,11,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),59244,10.4,1
01,11,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),38018,6.7,1
01,11,2015,Partido Andalucista (PA),15833,2.8,0
01,11,2015,Uni&oacute;n Progreso y Democracia (UPyD),11944,2.1,0
01,11,2015,Partido Animalista Contra el Maltrato Animal (PACMA),6251,1.1,0
01,11,2015,Vox (VOX),2089,0.4,0
01,11,2015,Otros,2277,0.4,0
01,14,2015,Censo,653926,,
01,14,2015,Votantes,429064,65.6,
01,14,2015,Nulos,5209,1.2,
01,14,2015,V&aacute;lidos,423855,98.8,
01,14,2015,Blancos,6946,1.6,
01,14,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),152263,35.9,5
01,14,2015,Partido Popular (PP),115900,27.3,4
01,14,2015,Podemos (PODEMOS),53430,12.6,1
01,14,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),42387,10.0,1
01,14,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),32611,7.7,1
01,14,2015,Uni&oacute;n Progreso y Democracia (UPyD),6556,1.5,0
01,14,2015,Partido Andalucista (PA),6216,1.5,0
01,14,2015,Partido Animalista Contra el Maltrato Animal (PACMA),2721,0.6,0
01,14,2015,Vox (VOX),1391,0.3,0
01,14,2015,Otros,3434,0.8,0
01,18,2015,Censo,747777,,
01,18,2015,Votantes,459043,61.4,
01,18,2015,Nulos,4478,1.0,
01,18,2015,V&aacute;lidos,454565,99.0,
01,18,2015,Blancos,5251,1.2,
01,18,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),157229,34.6,5
01,18,2015,Partido Popular (PP),136383,30.0,4
01,18,2015,Podemos (PODEMOS),63350,13.9,2
01,18,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),43491,9.6,1
01,18,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),27709,6.1,1
01,18,2015,Uni&oacute;n Progreso y Democracia (UPyD),8377,1.8,0
01,18,2015,Partido Andalucista (PA),5486,1.2,0
01,18,2015,Partido Animalista Contra el Maltrato Animal (PACMA),2880,0.6,0
01,18,2015,Vox (VOX),1876,0.4,0
01,18,2015,Otros,2533,0.6,0
01,21,2015,Censo,396302,,
01,21,2015,Votantes,238214,60.1,
01,21,2015,Nulos,3140,1.3,
01,21,2015,V&aacute;lidos,235074,98.7,
01,21,2015,Blancos,3456,1.5,
01,21,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),96272,41.0,6
01,21,2015,Partido Popular (PP),62118,26.4,3
01,21,2015,Podemos (PODEMOS),30946,13.2,1
01,21,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),17027,7.2,1
01,21,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),14692,6.2,0
01,21,2015,Uni&oacute;n Progreso y Democracia (UPyD),3683,1.6,0
01,21,2015,Partido Andalucista (PA),3583,1.5,0
01,21,2015,Partido Animalista Contra el Maltrato Animal (PACMA),1727,0.7,0
01,21,2015,Vox (VOX),637,0.3,0
01,21,2015,Otros,933,0.4,0
01,23,2015,Censo,535847,,
01,23,2015,Votantes,364110,68.0,
01,23,2015,Nulos,4666,1.3,
01,23,2015,V&aacute;lidos,359444,98.7,
01,23,2015,Blancos,4226,1.2,
01,23,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),153424,42.7,6
01,23,2015,Partido Popular (PP),104615,29.1,4
01,23,2015,Podemos (PODEMOS),39724,11.1,1
01,23,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),21404,6.0,0
01,23,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),20552,5.7,0
01,23,2015,Uni&oacute;n Progreso y Democracia (UPyD),5196,1.4,0
01,23,2015,Partido Andalucista (PA),4355,1.2,0
01,23,2015,Partido Animalista Contra el Maltrato Animal (PACMA),1824,0.5,0
01,23,2015,Vox (VOX),1110,0.3,0
01,23,2015,Otros,3014,0.8,0
01,29,2015,Censo,1153046,,
01,29,2015,Votantes,679360,58.9,
01,29,2015,Nulos,5906,0.9,
01,29,2015,V&aacute;lidos,673454,99.1,
01,29,2015,Blancos,8424,1.3,
01,29,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),202785,30.1,6
01,29,2015,Partido Popular (PP),190749,28.3,5
01,29,2015,Podemos (PODEMOS),101754,15.1,3
01,29,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),79297,11.8,2
01,29,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),49625,7.4,1
01,29,2015,Uni&oacute;n Progreso y Democracia (UPyD),17700,2.6,0
01,29,2015,Partido Animalista Contra el Maltrato Animal (PACMA),7111,1.1,0
01,29,2015,Partido Andalucista (PA),6679,1.0,0
01,29,2015,Vox (VOX),2373,0.4,0
01,29,2015,Otros,6957,1.0,0
01,41,2015,Censo,1529823,,
01,41,2015,Votantes,1009457,66.0,
01,41,2015,Nulos,10923,1.1,
01,41,2015,V&aacute;lidos,998534,98.9,
01,41,2015,Blancos,13713,1.4,
01,41,2015,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),380093,38.1,8
01,41,2015,Partido Popular (PP),219171,21.9,4
01,41,2015,Podemos (PODEMOS),165806,16.6,3
01,41,2015,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),91390,9.2,2
01,41,2015,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),70067,7.0,1
01,41,2015,Uni&oacute;n Progreso y Democracia (UPyD),18540,1.9,0
01,41,2015,Partido Andalucista (PA),16571,1.7,0
01,41,2015,Vox (VOX),8002,0.8,0
01,41,2015,Partido Animalista Contra el Maltrato Animal (PACMA),7755,0.8,0
01,41,2015,Otros,7426,0.7,0
