CH,1995,Registered Electors,4593772,,
CH,1995,Voters,1940646,42.2,
CH,1995,Blank and Invalid Ballots,35281,,
CH,1995,Valid Votes,1905330,,
CH,1995,Social Democratic Party of Switzerland (SPS/PSS),410136,21.8,54
CH,1995,Radical Democratic Party (FDP/PRD),380075,20.2,45
CH,1995,Christian Democratic People's Party (CVP/PDC),316212,16.8,34
CH,1995,Swiss People's Party (SVP/UDC),280428,14.9,29
CH,1995,The Greens - Green Party of Switzerland (GPS/PES),94854,5.0,8
CH,1995,Freedom Party of Switzerland (FPS/PSL),74817,4.0,7
CH,1995,Liberal Party of Switzerland (LPS/PLS),50317,2.7,7
CH,1995,Swiss Democrats (SD/DS),58886,3.1,3
CH,1995,Independents' Alliance (LdU/AdI),34371,1.8,3
CH,1995,Swiss Labour Party (PdA/PST),22403,1.2,3
CH,1995,Evangelical People's Party (EVP/PEV),33653,1.8,2
CH,1995,Feminist Green Alternative (FGA/AVF),27736,1.5,2
CH,1995,Federal Democratic Union (EDU/UDF),24431,1.3,1
CH,1995,Ticino League (Lega),17805,0.9,1
CH,1995,Christian Social Party (CSP/PCS),5534,0.3,1
CH,1995,Solidarities (Sol.),6033,0.3,0
CH,1995,Others,44351,2.4,0
ZH,1995,Registered Electors,768809,,
ZH,1995,Voters,332133,43.2,
ZH,1995,Blank and Invalid Ballots,1895,,
ZH,1995,Valid Votes,330238,,
ZH,1995,Swiss People's Party (SVP),83048,25.5,9
ZH,1995,Social Democratic Party of Switzerland (SPS),75272,23.1,9
ZH,1995,Free Democratic Party (FDP),59031,18.1,6
ZH,1995,The Greens - Green Party of Switzerland (GPS),21283,6.5,2
ZH,1995,Independents' Alliance (LdU),17333,5.3,2
ZH,1995,Christian Democratic People's Party (CVP),15894,4.9,2
ZH,1995,Evangelical People's Party (EVP),12204,3.7,1
ZH,1995,Freedom Party of Switzerland (FPS),11550,3.5,1
ZH,1995,Swiss Democrats (SD),10745,3.3,1
ZH,1995,Feminist Green Alternative (FGA),8885,2.7,1
ZH,1995,Federal Democratic Union (EDU),6080,1.9,0
ZH,1995,Liberal Party of Switzerland (LPS),1535,0.5,0
ZH,1995,Christian Social Party (CSP),522,0.2,0
ZH,1995,Others,2822,0.9,0
BE,1995,Registered Electors,676293,,
BE,1995,Voters,273451,40.4,
BE,1995,Blank and Invalid Ballots,2540,,
BE,1995,Valid Votes,270911,,
BE,1995,Swiss People's Party (SVP),69376,26.0,8
BE,1995,Social Democratic Party of Switzerland (SPS),65895,24.7,8
BE,1995,Free Democratic Party (FDP),41741,15.6,4
BE,1995,The Greens - Green Party of Switzerland (GPS),15641,5.9,1
BE,1995,Freedom Party of Switzerland (FPS),15627,5.9,1
BE,1995,Swiss Democrats (SD),14546,5.5,1
BE,1995,Federal Democratic Union (EDU),11119,4.2,1
BE,1995,Evangelical People's Party (EVP),10029,3.8,1
BE,1995,Feminist Green Alternative (FGA),6577,2.5,1
BE,1995,Christian Democratic People's Party (CVP),4939,1.9,1
BE,1995,Independents' Alliance (LdU),5168,1.9,0
BE,1995,Liberal Party of Switzerland (LPS),838,0.3,0
BE,1995,Others,5280,2.0,0
LU,1995,Registered Electors,227940,,
LU,1995,Voters,112654,49.4,
LU,1995,Blank and Invalid Ballots,1713,,
LU,1995,Valid Votes,110941,,
LU,1995,Christian Democratic People's Party (CVP),40873,37.3,4
LU,1995,Liberal Party (FDP),27913,25.5,3
LU,1995,Swiss People's Party (SVP),15438,14.1,1
LU,1995,Social Democratic Party of Switzerland (SPS),12789,11.7,1
LU,1995,The Greens - Green Party of Switzerland (GPS),8819,8.1,1
LU,1995,Swiss Democrats (SD),2419,2.2,0
LU,1995,Feminist Green Alternative (FGA),893,0.8,0
LU,1995,Others,391,0.4,0
UR,1995,Registered Electors,25381,,
UR,1995,Voters,10081,39.7,
UR,1995,Blank and Invalid Ballots,1304,,
UR,1995,Valid Votes,8777,,
UR,1995,Progressive Democratic Party (FDP),7550,86.0,1
UR,1995,Others,1227,14.0,0
SZ,1995,Registered Electors,80097,,
SZ,1995,Voters,28089,35.1,
SZ,1995,Blank and Invalid Ballots,953,,
SZ,1995,Valid Votes,27136,,
SZ,1995,Christian Democratic People's Party (CVP),7403,27.4,1
SZ,1995,Liberal People's Party (FDP),6495,24.0,1
SZ,1995,Swiss People's Party (SVP),5811,21.5,1
SZ,1995,Social Democratic Party of Switzerland (SPS),5387,19.9,0
SZ,1995,Swiss Democrats (SD),839,3.1,0
SZ,1995,Freedom Party of Switzerland (FPS),766,2.8,0
SZ,1995,Others,364,1.3,0
OW,1995,Registered Electors,21350,,
OW,1995,Voters,6800,31.9,
OW,1995,Blank and Invalid Ballots,302,,
OW,1995,Valid Votes,6498,,
OW,1995,Christian Democratic People's Party (CVP),6118,94.2,1
OW,1995,Freedom Party of Switzerland (FPS),244,3.8,0
