CH,1971,Registered Electors,3551008,,
CH,1971,Voters,2018122,56.8,
CH,1971,Blank and Invalid Ballots,25700,,
CH,1971,Valid Votes,1992412,,
CH,1971,Radical Democratic Party (FDP/PRD),428901,21.7,49
CH,1971,Social Democratic Party of Switzerland (SPS/PSS),452195,22.9,46
CH,1971,Christian Democratic People's Party (CVP/PDC),404990,20.5,44
CH,1971,Farmers&#44; Artisans and Citizens' Party (SVP/UDC),217908,11.0,23
CH,1971,Independents' Alliance (LdU/AdI),150685,7.6,13
CH,1971,The Republicans (Rep.),83923,4.2,7
CH,1971,Liberal Party of Switzerland (LPS/PLS),43338,2.2,6
CH,1971,Swiss Labour Party (PdA/PST),50834,2.6,5
CH,1971,National Action (NA/AN),61827,3.1,4
CH,1971,Evangelical People's Party (EVP),42301,2.1,3
CH,1971,Autonomous Socialist Party (PSA),5265,0.3,0
CH,1971,Others,33432,1.7,0
ZH,1971,Registered Electors,644893,,
ZH,1971,Voters,372435,57.8,
ZH,1971,Blank and Invalid Ballots,993,,
ZH,1971,Valid Votes,371442,,
ZH,1971,Social Democratic Party of Switzerland (SPS),76808,20.9,8
ZH,1971,Free Democratic Party (FDP),61673,16.8,6
ZH,1971,Independents' Alliance (LdU),60774,16.5,6
ZH,1971,Farmers&#44; Artisans and Citizens' Party (SVP),44749,12.2,5
ZH,1971,The Republicans (Rep.),38344,10.4,4
ZH,1971,Christian Democratic People's Party (CVP),35111,9.5,3
ZH,1971,Evangelical People's Party (EVP),19098,5.2,2
ZH,1971,National Action (NA),18226,5.0,1
ZH,1971,Swiss Labour Party (PdA),5885,1.6,0
ZH,1971,Others,7307,2.0,0
BE,1971,Registered Electors,601381,,
BE,1971,Voters,347799,57.8,
BE,1971,Blank and Invalid Ballots,2133,,
BE,1971,Valid Votes,345666,,
BE,1971,Social Democratic Party of Switzerland (SPS),105561,31.0,10
BE,1971,Farmers&#44; Artisans and Citizens' Party (SVP),99576,29.3,10
BE,1971,Free Democratic Party (FDP),58678,17.2,5
BE,1971,Independents' Alliance (LdU),21429,6.3,2
BE,1971,Christian Democratic People's Party (CVP),18263,5.4,1
BE,1971,Evangelical People's Party (EVP),13875,4.1,1
BE,1971,National Action (NA),12544,3.7,1
BE,1971,The Republicans (Rep.),7129,2.1,1
BE,1971,Others,3109,0.9,0
LU,1971,Registered Electors,165445,,
LU,1971,Voters,109655,66.3,
LU,1971,Blank and Invalid Ballots,1490,,
LU,1971,Valid Votes,108165,,
LU,1971,People's Party (CVP),52593,48.8,5
LU,1971,Liberal Party (FDP),32323,30.0,3
LU,1971,Social Democratic Party of Switzerland (SPS),13377,12.4,1
LU,1971,Independents' Alliance (LdU),9396,8.7,0
UR,1971,Registered Electors,19694,,
UR,1971,Voters,11039,56.1,
UR,1971,Blank and Invalid Ballots,833,,
UR,1971,Valid Votes,10206,,
UR,1971,Progressive Democratic Party (FDP),9712,95.2,1
UR,1971,Others,494,4.8,0
SZ,1971,Registered Electors,50787,,
SZ,1971,Voters,22844,45.0,
SZ,1971,Blank and Invalid Ballots,1358,,
SZ,1971,Valid Votes,21486,,
SZ,1971,Christian Social Party (CVP),8253,38.5,1
SZ,1971,Social Democratic Party of Switzerland (SPS),6217,29.0,1
SZ,1971,Liberal People's Party (FDP),4375,20.4,1
SZ,1971,Others,2600,12.1,0
OW,1971,Registered Electors,14371,,
OW,1971,Voters,7721,53.7,
OW,1971,Blank and Invalid Ballots,136,,
OW,1971,Valid Votes,7585,,
OW,1971,Christian Democratic People's Party (CVP),7547,99.5,1
OW,1971,Others,38,0.5,0
NW,1971,Registered Electors,14794,,
NW,1971,Voters,7596,51.3,
NW,1971,Blank and Invalid Ballots,988,,
NW,1971,Valid Votes,6608,,
NW,1971,Christian Democratic People's Party (CVP),6425,97.2,1
NW,1971,Others,183,2.8,0
GL,1971,Registered Electors,22016,,
GL,1971,Voters,13582,61.7,
GL,1971,Blank and Invalid Ballots,204,,
GL,1971,Valid Votes,13378,,
GL,1971,Social Democratic Party of Switzerland (SPS),7652,57.2,1
GL,1971,Free Democratic Party (FDP),5667,42.4,0
GL,1971,Others,59,0.4,0
ZG,1971,Registered Electors,-,,
ZG,1971,Voters,-,,
ZG,1971,Blank and Invalid Ballots,-,,
ZG,1971,Valid Votes,-,,
ZG,1971,Christian Democratic People's Party (CVP),-,-,1
ZG,1971,Free Democratic Party (FDP),-,-,1
FR,1971,Registered Electors,104385,,
FR,1971,Voters,55827,53.5,
FR,1971,Blank and Invalid Ballots,533,,
FR,1971,Valid Votes,55294,,
FR,1971,Christian Democratic Party (PDC),22691,41.5,3
FR,1971,Radical Democratic Party (PRD),13503,24.7,2
FR,1971,Socialist Party of Switzerland (PSS),10876,19.9,1
FR,1971,Farmers&#44; Artisans and Citizens' Party (UDC),4743,8.7,0
FR,1971,Others,2906,5.3,0
SO,1971,Registered Electors,128238,,
SO,1971,Voters,82369,64.2,
SO,1971,Blank and Invalid Ballots,1347,,
SO,1971,Valid Votes,81022,,
SO,1971,Free Democratic Party (FDP),27736,34.3,3
SO,1971,Christian Democratic People's Party (CVP),22380,27.7,2
SO,1971,Social Democratic Party of Switzerland (SPS),21256,26.3,2
SO,1971,Independents' Alliance (LdU),5790,7.2,0
SO,1971,National Action (NA),3692,4.6,0
BS,1971,Registered Electors,149309,,
BS,1971,Voters,69418,46.5,
BS,1971,Blank and Invalid Ballots,211,,
BS,1971,Valid Votes,69207,,
BS,1971,Social Democratic Party of Switzerland (SPS),20964,30.4,2
BS,1971,Liberal Democratic Party (LPS),8933,13.0,1
BS,1971,Independents' Alliance (LdU),8733,12.7,1
BS,1971,Radical Democratic Party (FDP),7904,11.5,1
BS,1971,Christian Democratic People's Party (CVP),7748,11.2,1
BS,1971,National Action (NA),5525,8.0,1
BS,1971,Swiss Labour Party (PdA),4178,6.1,0
BS,1971,The Republicans (Rep.),3370,4.9,0
BS,1971,Others,1553,2.3,0
BL,1971,Registered Electors,114565,,
BL,1971,Voters,59320,51.8,
BL,1971,Blank and Invalid Ballots,197,,
BL,1971,Valid Votes,59123,,
BL,1971,Social Democratic Party of Switzerland (SPS),16550,28.2,2
BL,1971,Free Democratic Party (FDP),13481,23.0,2
BL,1971,Independents' Alliance (LdU),8101,13.8,1
BL,1971,Christian Democratic People's Party (CVP),7831,13.3,1
BL,1971,Farmers&#44; Artisans and Citizens' Party (SVP),6902,11.8,1
BL,1971,National Action (NA),5871,10.0,0
SH,1971,Registered Electors,40982,,
SH,1971,Voters,32257,78.7,
SH,1971,Blank and Invalid Ballots,1245,,
SH,1971,Valid Votes,31012,,
SH,1971,Social Democratic Party of Switzerland (SPS),12449,40.2,1
SH,1971,Free Democratic Party (FDP),10250,33.1,1
SH,1971,Independents' Alliance (LdU),3774,12.2,0
SH,1971,Christian Democratic People's Party (CVP),2492,8.0,0
SH,1971,National Action (NA),1992,6.4,0
AR,1971,Registered Electors,28671,,
AR,1971,Voters,13915,48.5,
AR,1971,Blank and Invalid Ballots,1143,,
AR,1971,Valid Votes,12772,,
AR,1971,Free Democratic Party (FDP),7962,62.6,1
AR,1971,Social Democratic Party of Switzerland (SPS),4761,37.4,1
AI,1971,Registered Electors,7624,,
AI,1971,Voters,2386,31.3,
AI,1971,Blank and Invalid Ballots,80,,
AI,1971,Valid Votes,2306,,
AI,1971,Conservative and Christian Social Party (CVP),2217,96.1,1
AI,1971,Others,89,3.9,0
SG,1971,Registered Electors,211565,,
SG,1971,Voters,131082,62.0,
SG,1971,Blank and Invalid Ballots,1701,,
SG,1971,Valid Votes,129381,,
SG,1971,Christian Democratic People's Party (CVP),56665,44.0,6
SG,1971,Free Democratic Party (FDP),30363,23.6,3
SG,1971,Social Democratic Party of Switzerland (SPS),18791,14.6,2
SG,1971,Independents' Alliance (LdU),9027,7.0,1
SG,1971,The Republicans (Rep.),9003,7.0,0
SG,1971,Evangelical People's Party (EVP),3878,3.0,0
SG,1971,Others,982,0.8,0
GR,1971,Registered Electors,89842,,
GR,1971,Voters,50960,56.7,
GR,1971,Blank and Invalid Ballots,541,,
GR,1971,Valid Votes,50409,,
GR,1971,Christian Democratic People's Party (CVP),18647,37.3,2
GR,1971,Democratic Party (SVP),17029,34.0,2
GR,1971,Free Democratic Party (FDP),7407,14.8,1
GR,1971,Social Democratic Party of Switzerland (SPS),6960,13.9,0
AG,1971,Registered Electors,232941,,
AG,1971,Voters,145512,62.5,
AG,1971,Blank and Invalid Ballots,1862,,
AG,1971,Valid Votes,143650,,
AG,1971,Social Democratic Party of Switzerland (SPS),33903,23.9,3
AG,1971,Christian Democratic People's Party (CVP),28341,20.0,3
AG,1971,Free Popular Democratic Party (FDP),22555,15.9,3
AG,1971,Farmers&#44; Artisans and Citizens' Party (SVP),17670,12.5,2
AG,1971,Independents' Alliance (LdU),13388,9.4,2
AG,1971,The Republicans (Rep.),8236,5.8,1
AG,1971,Evangelical People's Party (EVP),5450,3.8,0
AG,1971,National Action (NA),4876,3.4,0
AG,1971,Others,7412,5.2,0
TG,1971,Registered Electors,96996,,
TG,1971,Voters,60159,62.0,
TG,1971,Blank and Invalid Ballots,930,,
TG,1971,Valid Votes,59229,,
TG,1971,Farmers&#44; Artisans and Citizens' Party (SVP),15350,26.0,2
TG,1971,Christian Democratic People's Party (CVP),13827,23.4,1
TG,1971,Social Democratic Party of Switzerland (SPS),12205,20.7,1
TG,1971,Free Democratic Party (FDP),9944,16.9,1
TG,1971,The Republicans (Rep.),5187,8.8,1
TG,1971,National Action (NA),2500,4.2,0
TI,1971,Registered Electors,133771,,
TI,1971,Voters,81114,60.6,
TI,1971,Blank and Invalid Ballots,2236,,
TI,1971,Valid Votes,78878,,
TI,1971,Radical Liberal Party (PLR),30259,38.4,4
TI,1971,Popular Democratic Party (PPD),27424,34.8,3
TI,1971,Socialist Party of Switzerland (PSS),10366,13.2,1
TI,1971,Autonomous Socialist Party (PSA),5265,6.7,0
TI,1971,Swiss Labour Party (PdL),2164,2.7,0
TI,1971,Democratic Center Union (UDC),1921,2.4,0
TI,1971,Others,1373,1.7,0
VD,1971,Registered Electors,288668,,
VD,1971,Voters,132382,45.9,
VD,1971,Blank and Invalid Ballots,2580,,
VD,1971,Valid Votes,129802,,
VD,1971,Radical Democratic Party (PRD),33573,26.0,5
VD,1971,Socialist Party of Switzerland (PSS),32243,25.0,4
VD,1971,Liberal Democratic Party (PLS),16004,12.4,2
VD,1971,Popular Workers' Party (PST),15784,12.2,2
VD,1971,Farmers&#44; Artisans and Citizens' Party (UDC),9968,7.7,1
VD,1971,Christian Democratic Party (PDC),6785,5.3,1
VD,1971,National Action (AN),5447,4.2,1
VD,1971,Independents' Alliance (AdI),5313,4.1,0
VD,1971,The Republicans (Rep.),3801,2.9,0
VS,1971,Registered Electors,119854,,
VS,1971,Voters,80589,67.2,
VS,1971,Blank and Invalid Ballots,1215,,
VS,1971,Valid Votes,79374,,
VS,1971,Christian Democratic Party (PDC),48756,61.6,5
VS,1971,Radical Democratic Party (PRD),15265,19.3,1
VS,1971,Socialist Party of Switzerland (PSS),12254,15.5,1
VS,1971,Others,2911,3.7,0
NE,1971,Registered Electors,96306,,
NE,1971,Voters,46491,48.3,
NE,1971,Blank and Invalid Ballots,1334,,
NE,1971,Valid Votes,45157,,
NE,1971,Socialist Party of Switzerland (PSS),13743,30.6,2
NE,1971,Radical Party (PRD),10932,24.3,2
NE,1971,Liberal Party of Switzerland (PLS),7172,16.0,1
NE,1971,Popular Workers' Party (PST),6156,13.7,0
NE,1971,The Republicans (Rep.),4534,10.1,0
NE,1971,Others,2416,5.4,0
GE,1971,Registered Electors,173910,,
GE,1971,Voters,81670,47.0,
GE,1971,Blank and Invalid Ballots,410,,
GE,1971,Valid Votes,81260,,
GE,1971,Swiss Labour Party (PST),16667,20.9,3
GE,1971,Radical Party (PRD),15339,19.2,2
GE,1971,Socialist Party of Switzerland (PSS),15259,19.1,2
GE,1971,Liberal Party of Switzerland (PLS),11229,14.1,2
GE,1971,Independent Christian Social Party (PDC),10994,13.8,2
GE,1971,Independents' Alliance (AdI),4960,6.2,0
GE,1971,Vigilance (Rep.),4319,5.4,0
GE,1971,National Action (AN),1154,1.4,0
