DE,1987,Registered Electors,45327982,,,45327982,,,
DE,1987,Voters,38225294,84.3,,38225294,84.3,,
DE,1987,Blank or Invalid Ballots,482481,1.3,,357975,0.9,,
DE,1987,Valid Votes,37742813,98.7,,37867319,99.1,,
DE,1987,Christian Democratic Union/Christian Social Union,18027771,47.8,169,16761572,44.3,54,223
DE,1987,Christian Democratic Union (CDU),14168527,37.5,124,13045745,34.5,50,174
DE,1987,Christian Social Union (CSU),3859244,10.2,45,3715827,9.8,4,49
DE,1987,Social Democratic Party of Germany (SPD),14787953,39.2,79,14025763,37.0,107,186
DE,1987,Free Democratic Party (F.D.P.),1760496,4.7,0,3440911,9.1,46,46
DE,1987,The Greens,2649459,7.0,0,3126256,8.3,42,42
DE,1987,Others,517134,1.4,0,512817,1.4,0,0
SH,1987,Registered Electors,2039338,,,2039338,,,
SH,1987,Voters,1720817,84.4,,1720817,84.4,,
SH,1987,Blank or Invalid Ballots,19100,1.1,,14610,0.8,,
SH,1987,Valid Votes,1701717,98.9,,1706207,99.2,,
SH,1987,Christian Democratic Union (CDU),784199,46.1,8,715746,41.9,1,9
SH,1987,Social Democratic Party of Germany (SPD),731077,43.0,3,679229,39.8,6,9
SH,1987,Free Democratic Party (F.D.P.),72535,4.3,0,160861,9.4,2,2
SH,1987,The Greens,99606,5.9,0,136051,8.0,2,2
SH,1987,Others,14300,0.8,0,14320,0.8,0,0
HH,1987,Registered Electors,1258320,,,1258320,,,
HH,1987,Voters,1044370,83.0,,1044370,83.0,,
HH,1987,Blank or Invalid Ballots,8199,0.8,,6259,0.6,,
HH,1987,Valid Votes,1036171,99.2,,1038111,99.4,,
HH,1987,Social Democratic Party of Germany (SPD),458054,44.2,5,427872,41.2,1,6
HH,1987,Christian Democratic Union (CDU),423372,40.9,2,388517,37.4,3,5
HH,1987,The Greens,93096,9.0,0,114508,11.0,2,2
HH,1987,Free Democratic Party (F.D.P.),49812,4.8,0,99746,9.6,1,1
