09,,2012,Censo,5413868,,
09,,2012,Votantes,3668310,67.8,
09,,2012,Nulos,33140,0.9,
09,,2012,V&aacute;lidos,3635170,99.1,
09,,2012,Blancos,52898,1.5,
09,,2012,Converg&egrave;ncia i Uni&oacute; (CiU),1116259,30.7,50
09,,2012,Esquerra Republicana de Catalunya-Catalunya S&iacute; (ERC-Cat S&iacute;),498124,13.7,21
09,,2012,Partit dels Socialistes de Catalunya (PSC-PSOE),524707,14.4,20
09,,2012,Partit Popular (PP),471681,13.0,19
09,,2012,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),359705,9.9,13
09,,2012,Ciutadans-Partido de la Ciudadan&iacute;a (C's),275007,7.6,9
09,,2012,Candidatura d'Unitat Popular-Alternativa d'Esquerres (CUP),126435,3.5,3
09,,2012,Plataforma per Catalunya (PxC),60107,1.7,0
09,,2012,Solidaritat Catalana per la Independ&egrave;ncia (SI),46838,1.3,0
09,,2012,Escons en Blanc (Eb),28288,0.8,0
09,,2012,Otros,75121,2.1,0
09,08,2012,Censo,4041910,,
09,08,2012,Votantes,2748482,68.0,
09,08,2012,Nulos,23341,0.8,
09,08,2012,V&aacute;lidos,2725141,99.2,
09,08,2012,Blancos,37999,1.4,
09,08,2012,Converg&egrave;ncia i Uni&oacute; (CiU),765330,28.1,26
09,08,2012,Partit dels Socialistes de Catalunya (PSC-PSOE),419779,15.4,14
09,08,2012,Partit Popular (PP),361656,13.3,12
09,08,2012,Esquerra Republicana de Catalunya-Catalunya S&iacute; (ERC-Cat S&iacute;),346662,12.7,12
09,08,2012,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),303625,11.1,10
09,08,2012,Ciutadans-Partido de la Ciudadan&iacute;a (C's),229746,8.4,8
09,08,2012,Candidatura d'Unitat Popular-Alternativa d'Esquerres (CUP),92794,3.4,3
09,08,2012,Plataforma per Catalunya (PxC),51403,1.9,0
09,08,2012,Solidaritat Catalana per la Independ&egrave;ncia (SI),32296,1.2,0
09,08,2012,Escons en Blanc (Eb),22817,0.8,0
09,08,2012,Otros,61034,2.2,0
09,17,2012,Censo,502082,,
09,17,2012,Votantes,347893,69.3,
09,17,2012,Nulos,2771,0.8,
09,17,2012,V&aacute;lidos,345122,99.2,
09,17,2012,Blancos,4319,1.3,
09,17,2012,Converg&egrave;ncia i Uni&oacute; (CiU),148237,43.0,9
09,17,2012,Esquerra Republicana de Catalunya-Catalunya S&iacute; (ERC-Cat S&iacute;),61358,17.8,3
09,17,2012,Partit dels Socialistes de Catalunya (PSC-PSOE),34688,10.1,2
09,17,2012,Partit Popular (PP),33096,9.6,2
09,17,2012,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),20397,5.9,1
09,17,2012,Candidatura d'Unitat Popular-Alternativa d'Esquerres (CUP),14499,4.2,0
09,17,2012,Ciutadans-Partido de la Ciudadan&iacute;a (C's),12341,3.6,0
09,17,2012,Solidaritat Catalana per la Independ&egrave;ncia (SI),6011,1.7,0
09,17,2012,Plataforma per Catalunya (PxC),3377,1.0,0
09,17,2012,Escons en Blanc (Eb),1946,0.6,0
09,17,2012,Otros,4853,1.4,0
09,25,2012,Censo,313174,,
09,25,2012,Votantes,209143,66.8,
09,25,2012,Nulos,2347,1.1,
09,25,2012,V&aacute;lidos,206796,98.9,
09,25,2012,Blancos,4153,2.0,
09,25,2012,Converg&egrave;ncia i Uni&oacute; (CiU),89035,43.1,8
09,25,2012,Esquerra Republicana de Catalunya-Catalunya S&iacute; (ERC-Cat S&iacute;),36011,17.4,3
09,25,2012,Partit Popular (PP),23338,11.3,2
09,25,2012,Partit dels Socialistes de Catalunya (PSC-PSOE),21598,10.4,1
09,25,2012,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),11145,5.4,1
09,25,2012,Ciutadans-Partido de la Ciudadan&iacute;a (C's),6881,3.3,0
09,25,2012,Candidatura d'Unitat Popular-Alternativa d'Esquerres (CUP),6302,3.0,0
09,25,2012,Solidaritat Catalana per la Independ&egrave;ncia (SI),3038,1.5,0
09,25,2012,Escons en Blanc (Eb),1417,0.7,0
09,25,2012,Plataforma per Catalunya (PxC),1224,0.6,0
09,25,2012,Otros,2654,1.3,0
09,43,2012,Censo,556702,,
09,43,2012,Votantes,362792,65.2,
09,43,2012,Nulos,4681,1.3,
09,43,2012,V&aacute;lidos,358111,98.7,
09,43,2012,Blancos,6427,1.8,
09,43,2012,Converg&egrave;ncia i Uni&oacute; (CiU),113657,31.7,7
09,43,2012,Esquerra Republicana de Catalunya-Catalunya S&iacute; (ERC-Cat S&iacute;),54093,15.1,3
09,43,2012,Partit Popular (PP),53591,15.0,3
09,43,2012,Partit dels Socialistes de Catalunya (PSC-PSOE),48642,13.6,3
09,43,2012,Ciutadans-Partido de la Ciudadan&iacute;a (C's),26039,7.3,1
09,43,2012,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),24538,6.9,1
09,43,2012,Candidatura d'Unitat Popular-Alternativa d'Esquerres (CUP),12840,3.6,0
09,43,2012,Solidaritat Catalana per la Independ&egrave;ncia (SI),5493,1.5,0
09,43,2012,Plataforma per Catalunya (PxC),4103,1.1,0
09,43,2012,Escons en Blanc (Eb),2108,0.6,0
09,43,2012,Otros,6580,1.8,0
