09,,2006,Censo,5321274,,
09,,2006,Votantes,2982108,56.0,
09,,2006,Nulos,13574,0.5,
09,,2006,V&aacute;lidos,2968534,99.5,
09,,2006,Blancos,60244,2.0,
09,,2006,Converg&egrave;ncia i Uni&oacute; (CiU),935756,31.5,48
09,,2006,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),796173,26.8,37
09,,2006,Esquerra Republicana de Catalunya (ERC),416355,14.0,21
09,,2006,Partit Popular (PP),316222,10.7,14
09,,2006,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),282693,9.5,12
09,,2006,Ciutadans-Partido de la Ciudadan&iacute;a (C's),89840,3.0,3
09,,2006,Otros,71251,2.4,0
09,08,2006,Censo,3991904,,
09,08,2006,Votantes,2232872,55.9,
09,08,2006,Nulos,8753,0.4,
09,08,2006,V&aacute;lidos,2224119,99.6,
09,08,2006,Blancos,45558,2.0,
09,08,2006,Converg&egrave;ncia i Uni&oacute; (CiU),664723,29.9,27
09,08,2006,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),620601,27.9,25
09,08,2006,Esquerra Republicana de Catalunya (ERC),280566,12.6,11
09,08,2006,Partit Popular (PP),248165,11.2,10
09,08,2006,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),230968,10.4,9
09,08,2006,Ciutadans-Partido de la Ciudadan&iacute;a (C's),78525,3.5,3
09,08,2006,Otros,55013,2.5,0
09,17,2006,Censo,483543,,
09,17,2006,Votantes,276232,57.1,
09,17,2006,Nulos,1723,0.6,
09,17,2006,V&aacute;lidos,274509,99.4,
09,17,2006,Blancos,5516,2.0,
09,17,2006,Converg&egrave;ncia i Uni&oacute; (CiU),104840,38.2,7
09,17,2006,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),60755,22.1,4
09,17,2006,Esquerra Republicana de Catalunya (ERC),52799,19.2,4
09,17,2006,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),20978,7.6,1
09,17,2006,Partit Popular (PP),19808,7.2,1
09,17,2006,Ciutadans-Partido de la Ciudadan&iacute;a (C's),2584,0.9,0
09,17,2006,Otros,7229,2.6,0
09,25,2006,Censo,311037,,
09,25,2006,Votantes,183526,59.0,
09,25,2006,Nulos,1203,0.7,
09,25,2006,V&aacute;lidos,182323,99.3,
09,25,2006,Blancos,4166,2.3,
09,25,2006,Converg&egrave;ncia i Uni&oacute; (CiU),72916,40.0,7
09,25,2006,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),40097,22.0,3
09,25,2006,Esquerra Republicana de Catalunya (ERC),32304,17.7,3
09,25,2006,Partit Popular (PP),16605,9.1,1
09,25,2006,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),12018,6.6,1
09,25,2006,Ciutadans-Partido de la Ciudadan&iacute;a (C's),1761,1.0,0
09,25,2006,Otros,2456,1.3,0
09,43,2006,Censo,534790,,
09,43,2006,Votantes,289478,54.1,
09,43,2006,Nulos,1895,0.7,
09,43,2006,V&aacute;lidos,287583,99.3,
09,43,2006,Blancos,5004,1.7,
09,43,2006,Converg&egrave;ncia i Uni&oacute; (CiU),93277,32.4,7
09,43,2006,Partit dels Socialistes de Catalunya-Ciutadans pel Canvi (PSC-CpC),74720,26.0,5
09,43,2006,Esquerra Republicana de Catalunya (ERC),50686,17.6,3
09,43,2006,Partit Popular (PP),31644,11.0,2
09,43,2006,Iniciativa per Catalunya Verds-Esquerra Unida i Alternativa (ICV-EUiA),18729,6.5,1
09,43,2006,Ciutadans-Partido de la Ciudadan&iacute;a (C's),6970,2.4,0
09,43,2006,Otros,6553,2.3,0
