09,,2015,Censo,5510853,,
09,,2015,Votantes,4130196,74.9,
09,,2015,Nulos,15952,0.4,
09,,2015,V&aacute;lidos,4114244,99.6,
09,,2015,Blancos,21895,0.5,
09,,2015,Junts pel S&iacute; (JxS&iacute;),1628714,39.6,62
09,,2015,Ciutadans-Partido de la Ciudadan&iacute;a (C's),736364,17.9,25
09,,2015,Partit dels Socialistes de Catalunya (PSC-PSOE),523283,12.7,16
09,,2015,Catalunya S&iacute; Que Es Pot (CatS&iacute;queesPot),367613,8.9,11
09,,2015,Partit Popular (PP),349193,8.5,11
09,,2015,Candidatura d'Unitat Popular (CUP),337794,8.2,10
09,,2015,Uni&oacute; Democr&agrave;tica de Catalunya (unio.cat),103293,2.5,0
09,,2015,Partit Animalista Contra el Maltractament Animal (PACMA),30157,0.7,0
09,,2015,Otros,15938,0.4,0
09,08,2015,Censo,4124349,,
09,08,2015,Votantes,3094362,75.0,
09,08,2015,Nulos,10314,0.3,
09,08,2015,V&aacute;lidos,3084048,99.7,
09,08,2015,Blancos,15493,0.5,
09,08,2015,Junts pel S&iacute; (JxS&iacute;),1112922,36.1,32
09,08,2015,Ciutadans-Partido de la Ciudadan&iacute;a (C's),581032,18.8,17
09,08,2015,Partit dels Socialistes de Catalunya (PSC-PSOE),421487,13.7,12
09,08,2015,Catalunya S&iacute; Que Es Pot (CatS&iacute;queesPot),312527,10.1,9
09,08,2015,Partit Popular (PP),272804,8.8,8
09,08,2015,Candidatura d'Unitat Popular (CUP),255328,8.3,7
09,08,2015,Uni&oacute; Democr&agrave;tica de Catalunya (unio.cat),75700,2.5,0
09,08,2015,Partit Animalista Contra el Maltractament Animal (PACMA),24426,0.8,0
09,08,2015,Otros,12329,0.4,0
09,17,2015,Censo,510826,,
09,17,2015,Votantes,387913,75.9,
09,17,2015,Nulos,2050,0.5,
09,17,2015,V&aacute;lidos,385863,99.5,
09,17,2015,Blancos,2068,0.5,
09,17,2015,Junts pel S&iacute; (JxS&iacute;),216333,56.1,11
09,17,2015,Ciutadans-Partido de la Ciudadan&iacute;a (C's),48346,12.5,2
09,17,2015,Partit dels Socialistes de Catalunya (PSC-PSOE),33416,8.7,1
09,17,2015,Candidatura d'Unitat Popular (CUP),33117,8.6,1
09,17,2015,Partit Popular (PP),22660,5.9,1
09,17,2015,Catalunya S&iacute; Que Es Pot (CatS&iacute;queesPot),18399,4.8,1
09,17,2015,Uni&oacute; Democr&agrave;tica de Catalunya (unio.cat),8295,2.1,0
09,17,2015,Partit Animalista Contra el Maltractament Animal (PACMA),1823,0.5,0
09,17,2015,Otros,1406,0.4,0
09,25,2015,Censo,313743,,
09,25,2015,Votantes,231004,73.6,
09,25,2015,Nulos,1171,0.5,
09,25,2015,V&aacute;lidos,229833,99.5,
09,25,2015,Blancos,1723,0.7,
09,25,2015,Junts pel S&iacute; (JxS&iacute;),126922,55.2,10
09,25,2015,Ciutadans-Partido de la Ciudadan&iacute;a (C's),26612,11.6,2
09,25,2015,Partit dels Socialistes de Catalunya (PSC-PSOE),19364,8.4,1
09,25,2015,Candidatura d'Unitat Popular (CUP),18736,8.2,1
09,25,2015,Partit Popular (PP),16761,7.3,1
09,25,2015,Catalunya S&iacute; Que Es Pot (CatS&iacute;queesPot),9879,4.3,0
09,25,2015,Uni&oacute; Democr&agrave;tica de Catalunya (unio.cat),8178,3.6,0
09,25,2015,Partit Animalista Contra el Maltractament Animal (PACMA),1046,0.5,0
09,25,2015,Otros,612,0.3,0
09,43,2015,Censo,561935,,
09,43,2015,Votantes,416917,74.2,
09,43,2015,Nulos,2417,0.6,
09,43,2015,V&aacute;lidos,414500,99.4,
09,43,2015,Blancos,2611,0.6,
09,43,2015,Junts pel S&iacute; (JxS&iacute;),172537,41.6,9
09,43,2015,Ciutadans-Partido de la Ciudadan&iacute;a (C's),80374,19.4,4
09,43,2015,Partit dels Socialistes de Catalunya (PSC-PSOE),49016,11.8,2
09,43,2015,Partit Popular (PP),36968,8.9,1
09,43,2015,Candidatura d'Unitat Popular (CUP),30613,7.4,1
09,43,2015,Catalunya S&iacute; Que Es Pot (CatS&iacute;queesPot),26808,6.5,1
09,43,2015,Uni&oacute; Democr&agrave;tica de Catalunya (unio.cat),11120,2.7,0
09,43,2015,Partit Animalista Contra el Maltractament Animal (PACMA),2862,0.7,0
09,43,2015,Otros,1591,0.4,0
