CA,2008,Registered Electors,23677639,,
CA,2008,Total Ballots,13929093,58.8,
CA,2008,Rejected Ballots,94799,0.7,
CA,2008,Valid Ballots,13834294,99.3,
CA,2008,Conservative Party of Canada,5209069,37.7,143
CA,2008,Liberal Party of Canada,3633185,26.3,77
CA,2008,Bloc Qu&eacute;b&eacute;cois,1379991,10.0,49
CA,2008,New Democratic Party,2515288,18.2,37
CA,2008,Green Party of Canada,937613,6.8,0
CA,2008,Others,159148,1.2,2
NF,2008,Registered Electors,410411,,
NF,2008,Total Ballots,195669,47.7,
NF,2008,Rejected Ballots,974,0.5,
NF,2008,Valid Ballots,194695,99.5,
NF,2008,Liberal Party of Canada,91025,46.8,6
NF,2008,New Democratic Party,65680,33.7,1
NF,2008,Conservative Party of Canada,32261,16.6,0
NF,2008,Green Party of Canada,3259,1.7,0
NF,2008,Others,2470,1.3,0
PE,2008,Registered Electors,108211,,
PE,2008,Total Ballots,74636,69.0,
PE,2008,Rejected Ballots,466,0.6,
PE,2008,Valid Ballots,74170,99.4,
PE,2008,Liberal Party of Canada,35365,47.7,3
PE,2008,Conservative Party of Canada,26863,36.2,1
PE,2008,New Democratic Party,7232,9.8,0
PE,2008,Green Party of Canada,3485,4.7,0
PE,2008,Others,1225,1.7,0
NS,2008,Registered Electors,727875,,
NS,2008,Total Ballots,438551,60.3,
NS,2008,Rejected Ballots,2498,0.6,
NS,2008,Valid Ballots,436053,99.4,
NS,2008,Liberal Party of Canada,130077,29.8,5
NS,2008,Conservative Party of Canada,113803,26.1,3
NS,2008,New Democratic Party,126121,28.9,2
NS,2008,Green Party of Canada,35053,8.0,0
NS,2008,Others,30999,7.1,1
NB,2008,Registered Electors,590984,,
NB,2008,Total Ballots,371586,62.9,
NB,2008,Rejected Ballots,3442,0.9,
NB,2008,Valid Ballots,368144,99.1,
NB,2008,Conservative Party of Canada,145094,39.4,6
NB,2008,Liberal Party of Canada,119575,32.5,3
NB,2008,New Democratic Party,80495,21.9,1
NB,2008,Green Party of Canada,22482,6.1,0
NB,2008,Others,498,0.1,0
QC,2008,Registered Electors,5954763,,
QC,2008,Total Ballots,3671728,61.7,
QC,2008,Rejected Ballots,50453,1.4,
QC,2008,Valid Ballots,3621275,98.6,
QC,2008,Bloc Qu&eacute;b&eacute;cois,1379991,38.1,49
QC,2008,Liberal Party of Canada,860449,23.8,14
QC,2008,Conservative Party of Canada,784996,21.7,10
QC,2008,New Democratic Party,441098,12.2,1
QC,2008,Green Party of Canada,125805,3.5,0
QC,2008,Others,28936,0.8,1
ON,2008,Registered Electors,8834987,,
ON,2008,Total Ballots,5177150,58.6,
ON,2008,Rejected Ballots,23144,0.4,
ON,2008,Valid Ballots,5154006,99.6,
ON,2008,Conservative Party of Canada,2020641,39.2,51
ON,2008,Liberal Party of Canada,1743241,33.8,38
ON,2008,New Democratic Party,937921,18.2,17
ON,2008,Green Party of Canada,409936,8.0,0
ON,2008,Others,42267,0.8,0
MB,2008,Registered Electors,835401,,
MB,2008,Total Ballots,468743,56.1,
MB,2008,Rejected Ballots,1966,0.4,
MB,2008,Valid Ballots,466777,99.6,
MB,2008,Conservative Party of Canada,228186,48.9,9
MB,2008,New Democratic Party,112194,24.0,4
MB,2008,Liberal Party of Canada,89347,19.1,1
MB,2008,Green Party of Canada,31566,6.8,0
MB,2008,Others,5484,1.2,0
SK,2008,Registered Electors,715291,,
SK,2008,Total Ballots,419600,58.7,
SK,2008,Rejected Ballots,1384,0.3,
SK,2008,Valid Ballots,418216,99.7,
SK,2008,Conservative Party of Canada,225152,53.8,13
SK,2008,Liberal Party of Canada,62194,14.9,1
SK,2008,New Democratic Party,106618,25.5,0
SK,2008,Green Party of Canada,23109,5.5,0
SK,2008,Others,1143,0.3,0
AB,2008,Registered Electors,2433695,,
AB,2008,Total Ballots,1274992,52.4,
AB,2008,Rejected Ballots,3832,0.3,
AB,2008,Valid Ballots,1271160,99.7,
AB,2008,Conservative Party of Canada,822147,64.7,27
AB,2008,New Democratic Party,160874,12.7,1
AB,2008,Liberal Party of Canada,144646,11.4,0
AB,2008,Green Party of Canada,111334,8.8,0
AB,2008,Others,32159,2.5,0
BC,2008,Registered Electors,2996864,,
BC,2008,Total Ballots,1799892,60.1,
BC,2008,Rejected Ballots,6492,0.4,
BC,2008,Valid Ballots,1793400,99.6,
BC,2008,Conservative Party of Canada,797177,44.5,22
BC,2008,New Democratic Party,467882,26.1,9
BC,2008,Liberal Party of Canada,346344,19.3,5
BC,2008,Green Party of Canada,168282,9.4,0
BC,2008,Others,13715,0.8,0
YT,2008,Registered Electors,23281,,
YT,2008,Total Ballots,14721,63.2,
YT,2008,Rejected Ballots,61,0.4,
YT,2008,Valid Ballots,14660,99.6,
YT,2008,Liberal Party of Canada,6715,45.8,1
YT,2008,Conservative Party of Canada,4788,32.7,0
YT,2008,Green Party of Canada,1881,12.8,0
YT,2008,New Democratic Party,1276,8.7,0
NT,2008,Registered Electors,28787,,
NT,2008,Total Ballots,13733,47.7,
NT,2008,Rejected Ballots,56,0.4,
NT,2008,Valid Ballots,13677,99.6,
NT,2008,New Democratic Party,5669,41.4,1
NT,2008,Conservative Party of Canada,5146,37.6,0
NT,2008,Liberal Party of Canada,1858,13.6,0
NT,2008,Green Party of Canada,752,5.5,0
NT,2008,Others,252,1.8,0
NU,2008,Registered Electors,17089,,
NU,2008,Total Ballots,8092,47.4,
NU,2008,Rejected Ballots,31,0.4,
NU,2008,Valid Ballots,8061,99.6,
NU,2008,Conservative Party of Canada,2815,34.9,1
NU,2008,Liberal Party of Canada,2349,29.1,0
NU,2008,New Democratic Party,2228,27.6,0
NU,2008,Green Party of Canada,669,8.3,0
