CA,1945,Registered Electors,6952445,,
CA,1945,Total Ballots,5305193,75.3,
CA,1945,Rejected Ballots,59063,1.1,
CA,1945,Valid Ballots,5246130,98.9,
CA,1945,Liberal Party of Canada,2146330,40.9,125
CA,1945,Progressive Conservative Party of Canada,1435747,27.4,67
CA,1945,Co-operative Commonwealth Federation,816259,15.6,28
CA,1945,Social Credit Party of Canada,214998,4.1,13
CA,1945,Others,632796,12.1,12
PE,1945,Registered Electors,54794,,
PE,1945,Total Ballots,63807,81.2,
PE,1945,Rejected Ballots,401,0.6,
PE,1945,Valid Ballots,63406,99.4,
PE,1945,Liberal Party of Canada,30696,48.4,3
PE,1945,Progressive Conservative Party of Canada,30025,47.4,1
PE,1945,Co-operative Commonwealth Federation,2685,4.2,0
NS,1945,Registered Electors,362754,,
NS,1945,Total Ballots,312954,71.8,
NS,1945,Rejected Ballots,2287,0.7,
NS,1945,Valid Ballots,310667,99.3,
NS,1945,Liberal Party of Canada,141911,45.7,9
NS,1945,Progressive Conservative Party of Canada,114214,36.8,2
NS,1945,Co-operative Commonwealth Federation,51892,16.7,1
NS,1945,Others,2650,0.9,0
NB,1945,Registered Electors,262261,,
NB,1945,Total Ballots,204273,77.9,
NB,1945,Rejected Ballots,2387,1.2,
NB,1945,Valid Ballots,201886,98.8,
NB,1945,Liberal Party of Canada,100939,50.0,7
NB,1945,Progressive Conservative Party of Canada,77225,38.3,3
NB,1945,Co-operative Commonwealth Federation,14999,7.4,0
NB,1945,Social Credit Party of Canada,2300,1.1,0
NB,1945,Others,6423,3.2,1
QC,1945,Registered Electors,1956225,,
QC,1945,Total Ballots,1433591,73.3,
QC,1945,Rejected Ballots,19422,1.4,
QC,1945,Valid Ballots,1414169,98.6,
QC,1945,Liberal Party of Canada,717776,50.8,53
QC,1945,Progressive Conservative Party of Canada,118933,8.4,2
QC,1945,Social Credit Party of Canada,63310,4.5,0
QC,1945,Co-operative Commonwealth Federation,33450,2.4,0
QC,1945,Others,480700,34.0,10
ON,1945,Registered Electors,2457937,,
ON,1945,Total Ballots,1831806,74.5,
ON,1945,Rejected Ballots,16839,0.9,
ON,1945,Valid Ballots,1814967,99.1,
ON,1945,Progressive Conservative Party of Canada,756762,41.7,48
ON,1945,Liberal Party of Canada,734402,40.5,34
ON,1945,Co-operative Commonwealth Federation,260502,14.4,0
ON,1945,Social Credit Party of Canada,3906,0.2,0
ON,1945,Others,59395,3.3,0
MB,1945,Registered Electors,433921,,
MB,1945,Total Ballots,327794,75.5,
MB,1945,Rejected Ballots,4979,1.5,
MB,1945,Valid Ballots,322815,98.5,
MB,1945,Liberal Party of Canada,111863,34.7,10
MB,1945,Co-operative Commonwealth Federation,101892,31.6,5
MB,1945,Progressive Conservative Party of Canada,80303,24.9,2
MB,1945,Social Credit Party of Canada,10322,3.2,0
MB,1945,Others,18435,5.7,0
SK,1945,Registered Electors,445601,,
SK,1945,Total Ballots,379539,85.2,
SK,1945,Rejected Ballots,2653,0.7,
SK,1945,Valid Ballots,376886,99.3,
SK,1945,Co-operative Commonwealth Federation,167233,44.4,18
SK,1945,Liberal Party of Canada,123344,32.7,2
SK,1945,Progressive Conservative Party of Canada,70830,18.8,1
SK,1945,Social Credit Party of Canada,11449,3.0,0
SK,1945,Others,4030,1.1,0
AB,1945,Registered Electors,430430,,
AB,1945,Total Ballots,315863,73.4,
AB,1945,Rejected Ballots,5090,1.6,
AB,1945,Valid Ballots,310773,98.4,
AB,1945,Social Credit Party of Canada,113821,36.6,13
AB,1945,Liberal Party of Canada,67662,21.8,2
AB,1945,Progressive Conservative Party of Canada,58077,18.7,2
AB,1945,Co-operative Commonwealth Federation,57077,18.4,0
AB,1945,Others,14136,4.5,0
BC,1945,Registered Electors,545077,,
BC,1945,Total Ballots,433402,79.5,
BC,1945,Rejected Ballots,4961,1.1,
BC,1945,Valid Ballots,428441,98.9,
BC,1945,Progressive Conservative Party of Canada,128529,30.0,5
BC,1945,Liberal Party of Canada,117737,27.5,5
BC,1945,Co-operative Commonwealth Federation,125945,29.4,4
BC,1945,Social Credit Party of Canada,9890,2.3,0
BC,1945,Others,46340,10.8,1
YT,1945,Registered Electors,3445,,
YT,1945,Total Ballots,2164,62.8,
YT,1945,Rejected Ballots,44,2.0,
YT,1945,Valid Ballots,2120,98.0,
YT,1945,Progressive Conservative Party of Canada,849,40.0,1
YT,1945,Co-operative Commonwealth Federation,584,27.5,0
YT,1945,Others,687,32.4,0
