CA,1988,Registered Electors,17639001,,
CA,1988,Total Ballots,13281191,75.3,
CA,1988,Rejected Ballots,105592,0.8,
CA,1988,Valid Ballots,13175599,99.2,
CA,1988,Progressive Conservative Party of Canada,5667563,43.0,169
CA,1988,Liberal Party of Canada,4205072,31.9,83
CA,1988,New Democratic Party,2685308,20.4,43
CA,1988,Reform Party of Canada,275767,2.1,0
CA,1988,Others,341889,2.6,0
NF,1988,Registered Electors,384236,,
NF,1988,Total Ballots,257793,67.1,
NF,1988,Rejected Ballots,1062,0.4,
NF,1988,Valid Ballots,256731,99.6,
NF,1988,Liberal Party of Canada,115588,45.0,5
NF,1988,Progressive Conservative Party of Canada,108349,42.2,2
NF,1988,New Democratic Party,31769,12.4,0
NF,1988,Others,1025,0.4,0
PE,1988,Registered Electors,89546,,
PE,1988,Total Ballots,75986,84.9,
PE,1988,Rejected Ballots,342,0.5,
PE,1988,Valid Ballots,75644,99.5,
PE,1988,Liberal Party of Canada,37761,49.9,4
PE,1988,Progressive Conservative Party of Canada,31372,41.5,0
PE,1988,New Democratic Party,5661,7.5,0
PE,1988,Others,850,1.1,0
NS,1988,Registered Electors,644353,,
NS,1988,Total Ballots,481682,74.8,
NS,1988,Rejected Ballots,1841,0.4,
NS,1988,Valid Ballots,479841,99.6,
NS,1988,Liberal Party of Canada,223175,46.5,6
NS,1988,Progressive Conservative Party of Canada,196390,40.9,5
NS,1988,New Democratic Party,54515,11.4,0
NS,1988,Others,5761,1.2,0
NB,1988,Registered Electors,508741,,
NB,1988,Total Ballots,386201,75.9,
NB,1988,Rejected Ballots,2630,0.7,
NB,1988,Valid Ballots,383571,99.3,
NB,1988,Liberal Party of Canada,173967,45.4,5
NB,1988,Progressive Conservative Party of Canada,155056,40.4,5
NB,1988,New Democratic Party,35790,9.3,0
NB,1988,Others,18758,4.9,0
QC,1988,Registered Electors,4740091,,
QC,1988,Total Ballots,3562777,75.2,
QC,1988,Rejected Ballots,61674,1.7,
QC,1988,Valid Ballots,3501103,98.3,
QC,1988,Progressive Conservative Party of Canada,1844279,52.7,63
QC,1988,Liberal Party of Canada,1058952,30.2,12
QC,1988,New Democratic Party,488633,14.0,0
QC,1988,Others,109239,3.1,0
ON,1988,Registered Electors,6309375,,
ON,1988,Total Ballots,4706214,74.6,
ON,1988,Rejected Ballots,26184,0.6,
ON,1988,Valid Ballots,4680030,99.4,
ON,1988,Progressive Conservative Party of Canada,1787291,38.2,46
ON,1988,Liberal Party of Canada,1819095,38.9,43
ON,1988,New Democratic Party,939928,20.1,10
ON,1988,Others,133716,2.9,0
MB,1988,Registered Electors,729281,,
MB,1988,Total Ballots,544756,74.7,
MB,1988,Rejected Ballots,1815,0.3,
MB,1988,Valid Ballots,542941,99.7,
MB,1988,Progressive Conservative Party of Canada,200100,36.9,7
MB,1988,Liberal Party of Canada,198408,36.5,5
MB,1988,New Democratic Party,115638,21.3,2
MB,1988,Reform Party of Canada,17759,3.3,0
MB,1988,Others,11036,2.0,0
SK,1988,Registered Electors,675160,,
SK,1988,Total Ballots,525219,77.8,
SK,1988,Rejected Ballots,1466,0.3,
SK,1988,Valid Ballots,523753,99.7,
SK,1988,New Democratic Party,231358,44.2,10
SK,1988,Progressive Conservative Party of Canada,190597,36.4,4
SK,1988,Liberal Party of Canada,95295,18.2,0
SK,1988,Reform Party of Canada,3857,0.7,0
SK,1988,Others,2646,0.5,0
AB,1988,Registered Electors,1557669,,
AB,1988,Total Ballots,1167770,75.0,
AB,1988,Rejected Ballots,2816,0.2,
AB,1988,Valid Ballots,1164954,99.8,
AB,1988,Progressive Conservative Party of Canada,602848,51.7,25
AB,1988,New Democratic Party,202847,17.4,1
AB,1988,Reform Party of Canada,178843,15.4,0
AB,1988,Liberal Party of Canada,159807,13.7,0
AB,1988,Others,20609,1.8,0
BC,1988,Registered Electors,1954040,,
BC,1988,Total Ballots,1538628,78.7,
BC,1988,Rejected Ballots,5602,0.4,
BC,1988,Valid Ballots,1533026,99.6,
BC,1988,New Democratic Party,566582,37.0,19
BC,1988,Progressive Conservative Party of Canada,541172,35.3,12
BC,1988,Liberal Party of Canada,312803,20.4,1
BC,1988,Reform Party of Canada,75308,4.9,0
BC,1988,Others,37161,2.4,0
YT,1988,Registered Electors,16396,,
YT,1988,Total Ballots,12849,78.4,
YT,1988,Rejected Ballots,26,0.2,
YT,1988,Valid Ballots,12823,99.8,
YT,1988,New Democratic Party,6594,51.4,1
YT,1988,Progressive Conservative Party of Canada,4524,35.3,0
YT,1988,Liberal Party of Canada,1450,11.3,0
YT,1988,Others,255,2.0,0
NT,1988,Registered Electors,30113,,
NT,1988,Total Ballots,21316,70.8,
NT,1988,Rejected Ballots,134,0.6,
NT,1988,Valid Ballots,21182,99.4,
NT,1988,Liberal Party of Canada,8771,41.4,2
NT,1988,New Democratic Party,5993,28.3,0
NT,1988,Progressive Conservative Party of Canada,5585,26.4,0
NT,1988,Others,833,3.9,0
