14,,2016,Censo,1783419,,
14,,2016,Votantes,1070357,60.0,
14,,2016,Nulos,4672,0.4,
14,,2016,V&aacute;lidos,1065685,99.6,
14,,2016,Blancos,6681,0.6,
14,,2016,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),398168,37.4,28
14,,2016,Euskal Herria Bildu (EH BILDU),225172,21.1,18
14,,2016,Elkarrekin Podemos (PODEMOS/AHAL DUGU-IU),157334,14.8,11
14,,2016,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),126420,11.9,9
14,,2016,Partido Popular (PP),107771,10.1,9
14,,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),21477,2.0,0
14,,2016,Partido Animalista Contra el Maltrato Animal (PACMA/ATTKA),8589,0.8,0
14,,2016,Otros,14073,1.3,0
14,01,2016,Censo,254761,,
14,01,2016,Votantes,152204,59.7,
14,01,2016,Nulos,1113,0.7,
14,01,2016,V&aacute;lidos,151091,99.3,
14,01,2016,Blancos,1078,0.7,
14,01,2016,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),42327,28.0,8
14,01,2016,Partido Popular (PP),27877,18.5,5
14,01,2016,Euskal Herria Bildu (EH BILDU),26899,17.8,5
14,01,2016,Elkarrekin Podemos (PODEMOS/AHAL DUGU-IU),24339,16.1,4
14,01,2016,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),19489,12.9,3
14,01,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),4784,3.2,0
14,01,2016,Partido Animalista Contra el Maltrato Animal (PACMA/ATTKA),1498,1.0,0
14,01,2016,Otros,2800,1.9,0
14,20,2016,Censo,581022,,
14,20,2016,Votantes,345020,59.4,
14,20,2016,Nulos,1064,0.3,
14,20,2016,V&aacute;lidos,343956,99.7,
14,20,2016,Blancos,2119,0.6,
14,20,2016,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),117260,34.1,9
14,20,2016,Euskal Herria Bildu (EH BILDU),98663,28.7,8
14,20,2016,Elkarrekin Podemos (PODEMOS/AHAL DUGU-IU),48800,14.2,3
14,20,2016,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),40425,11.8,3
14,20,2016,Partido Popular (PP),24766,7.2,2
14,20,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),5730,1.7,0
14,20,2016,Partido Animalista Contra el Maltrato Animal (PACMA/ATTKA),2535,0.7,0
14,20,2016,Otros,3658,1.1,0
14,48,2016,Censo,947636,,
14,48,2016,Votantes,573133,60.5,
14,48,2016,Nulos,2495,0.4,
14,48,2016,V&aacute;lidos,570638,99.6,
14,48,2016,Blancos,3484,0.6,
14,48,2016,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),238581,41.8,11
14,48,2016,Euskal Herria Bildu (EH BILDU),99610,17.5,5
14,48,2016,Elkarrekin Podemos (PODEMOS/AHAL DUGU-IU),84195,14.8,4
14,48,2016,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),66506,11.7,3
14,48,2016,Partido Popular (PP),55128,9.7,2
14,48,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),10963,1.9,0
14,48,2016,Partido Animalista Contra el Maltrato Animal (PACMA/ATTKA),4556,0.8,0
14,48,2016,Otros,7615,1.3,0
