11,,2016,Censo,2701932,,
11,,2016,Votantes,1448962,53.6,
11,,2016,Nulos,14544,1.0,
11,,2016,V&aacute;lidos,1434418,99.0,
11,,2016,Blancos,14037,1.0,
11,,2016,Partido Popular (PP),682150,47.6,41
11,,2016,En Marea (EN MAREA),273523,19.1,14
11,,2016,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),256381,17.9,14
11,,2016,Bloque Nacionalista Galego (BNG-N&Oacute;S),119446,8.3,6
11,,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),48553,3.4,0
11,,2016,Partido Animalista Contra el Maltrato Animal (PACMA),15135,1.1,0
11,,2016,Otros,25193,1.8,0
11,15,2016,Censo,1087293,,
11,15,2016,Votantes,587633,54.0,
11,15,2016,Nulos,5535,0.9,
11,15,2016,V&aacute;lidos,582098,99.1,
11,15,2016,Blancos,6656,1.1,
11,15,2016,Partido Popular (PP),278295,47.8,13
11,15,2016,En Marea (EN MAREA),112893,19.4,5
11,15,2016,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),99934,17.2,5
11,15,2016,Bloque Nacionalista Galego (BNG-N&Oacute;S),51246,8.8,2
11,15,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),19419,3.3,0
11,15,2016,Partido Animalista Contra el Maltrato Animal (PACMA),6198,1.1,0
11,15,2016,Otros,7457,1.3,0
11,27,2016,Censo,348244,,
11,27,2016,Votantes,186488,53.6,
11,27,2016,Nulos,2198,1.2,
11,27,2016,V&aacute;lidos,184290,98.8,
11,27,2016,Blancos,1770,1.0,
11,27,2016,Partido Popular (PP),97323,52.8,8
11,27,2016,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),35099,19.0,3
11,27,2016,En Marea (EN MAREA),28285,15.3,2
11,27,2016,Bloque Nacionalista Galego (BNG-N&Oacute;S),13579,7.4,1
11,27,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),5117,2.8,0
11,27,2016,Partido Animalista Contra el Maltrato Animal (PACMA),1491,0.8,0
11,27,2016,Otros,1626,0.9,0
11,32,2016,Censo,364398,,
11,32,2016,Votantes,177468,48.7,
11,32,2016,Nulos,1524,0.9,
11,32,2016,V&aacute;lidos,175944,99.1,
11,32,2016,Blancos,1335,0.8,
11,32,2016,Partido Popular (PP),93487,53.1,9
11,32,2016,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),31006,17.6,2
11,32,2016,En Marea (EN MAREA),24222,13.8,2
11,32,2016,Bloque Nacionalista Galego (BNG-N&Oacute;S),10558,6.0,1
11,32,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),4864,2.8,0
11,32,2016,Partido Animalista Contra el Maltrato Animal (PACMA),1375,0.8,0
11,32,2016,Otros,9097,5.2,0
11,36,2016,Censo,901997,,
11,36,2016,Votantes,497373,55.1,
11,36,2016,Nulos,5287,1.1,
11,36,2016,V&aacute;lidos,492086,98.9,
11,36,2016,Blancos,4276,0.9,
11,36,2016,Partido Popular (PP),213045,43.3,11
11,36,2016,En Marea (EN MAREA),108123,22.0,5
11,36,2016,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),90342,18.4,4
11,36,2016,Bloque Nacionalista Galego (BNG-N&Oacute;S),44063,9.0,2
11,36,2016,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),19153,3.9,0
11,36,2016,Partido Animalista Contra el Maltrato Animal (PACMA),6071,1.2,0
11,36,2016,Otros,7013,1.4,0
