11,,1993,Censo,2293169,,
11,,1993,Votantes,1472018,64.2,
11,,1993,Nulos,7107,0.5,
11,,1993,V&aacute;lidos,1464910,99.5,
11,,1993,Blancos,13355,0.9,
11,,1993,Partido Popular (PP),763839,52.1,43
11,,1993,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),346831,23.7,19
11,,1993,Coalici&oacute;n Bloque Nacionalista Galego (BNG),269233,18.4,13
11,,1993,Coalici&oacute;n Esquerda Unida-Unidade Galega (EU-UG),44902,3.1,0
11,,1993,Coalici&oacute;n Galega (CG),6098,0.4,0
11,,1993,Otros,20652,1.4,0
11,15,1993,Censo,926589,,
11,15,1993,Votantes,578115,62.4,
11,15,1993,Nulos,3256,0.6,
11,15,1993,V&aacute;lidos,574859,99.4,
11,15,1993,Blancos,5938,1.0,
11,15,1993,Partido Popular (PP),281578,49.0,13
11,15,1993,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),141544,24.6,6
11,15,1993,Coalici&oacute;n Bloque Nacionalista Galego (BNG),112713,19.6,5
11,15,1993,Coalici&oacute;n Esquerda Unida-Unidade Galega (EU-UG),21253,3.7,0
11,15,1993,Coalici&oacute;n Galega (CG),2197,0.4,0
11,15,1993,Otros,9636,1.7,0
11,27,1993,Censo,327351,,
11,27,1993,Votantes,218842,66.9,
11,27,1993,Nulos,1167,0.5,
11,27,1993,V&aacute;lidos,217675,99.5,
11,27,1993,Blancos,1584,0.7,
11,27,1993,Partido Popular (PP),123020,56.5,9
11,27,1993,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),50270,23.1,4
11,27,1993,Coalici&oacute;n Bloque Nacionalista Galego (BNG),35838,16.5,2
11,27,1993,Coalici&oacute;n Esquerda Unida-Unidade Galega (EU-UG),3329,1.5,0
11,27,1993,Coalici&oacute;n Galega (CG),936,0.4,0
11,27,1993,Otros,2698,1.2,0
11,32,1993,Censo,315548,,
11,32,1993,Votantes,200840,63.6,
11,32,1993,Nulos,820,0.4,
11,32,1993,V&aacute;lidos,200019,99.6,
11,32,1993,Blancos,1250,0.6,
11,32,1993,Partido Popular (PP),108932,54.5,9
11,32,1993,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),50865,25.4,4
11,32,1993,Coalici&oacute;n Bloque Nacionalista Galego (BNG),33914,17.0,2
11,32,1993,Coalici&oacute;n Esquerda Unida-Unidade Galega (EU-UG),1990,1.0,0
11,32,1993,Coalici&oacute;n Galega (CG),1006,0.5,0
11,32,1993,Otros,2062,1.0,0
11,36,1993,Censo,723681,,
11,36,1993,Votantes,474221,65.5,
11,36,1993,Nulos,1864,0.4,
11,36,1993,V&aacute;lidos,472357,99.6,
11,36,1993,Blancos,4583,1.0,
11,36,1993,Partido Popular (PP),250309,53.0,12
11,36,1993,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),104152,22.0,5
11,36,1993,Coalici&oacute;n Bloque Nacionalista Galego (BNG),86768,18.4,4
11,36,1993,Coalici&oacute;n Esquerda Unida-Unidade Galega (EU-UG),18330,3.9,0
11,36,1993,Coalici&oacute;n Galega (CG),1959,0.4,0
11,36,1993,Otros,6256,1.3,0
