,1990,Registered Electors,7798034,,7597128,,,7822764,,,,
,1990,Voters,5068310,65.0,3459798,45.5,,5091931,65.1,,,
,1990,Invalid Ballots,96084,1.9,47059,1.4,,172138,3.4,,,
,1990,Valid Votes,4958580,98.1,3409635,98.6,,4909771,96.6,,,
,1990,Hungarian Democratic Forum (MDF),1186668,23.9,1406277,41.2,114,1214359,24.7,40,10,164
,1990,Alliance of Free Democrats (SZDSZ),1077386,21.7,1046076,30.7,35,1050799,21.4,34,23,92
,1990,Independent Smallholders' Party (FKgP),529270,10.7,355112,10.4,11,576315,11.7,16,17,44
,1990,Hungarian Socialist Party (MSZP),524591,10.6,216561,6.4,2,535064,10.9,14,18,34
,1990,Federation of Young Democrats (Fidesz),235558,4.8,63064,1.8,1,439649,9.0,8,12,21
,1990,Christian Democratic People's Party (KDNP),286318,5.8,126636,3.7,3,317278,6.5,8,10,21
,1990,Independent candidates,312997,6.3,62543,1.8,5,-,-,-,-,5
,1990,Fidesz-SZDSZ joint candidates,29113,0.6,29017,0.9,2,-,-,-,-,2
,1990,Agrarian Alliance (ASZ),139240,2.8,21923,0.6,1,154004,3.1,0,0,1
,1990,Agrarian Alliance-Others joint candidate,12958,0.3,15394,0.5,1,-,-,-,-,1
,1990,Fidesz-KDNP-SZDSZ joint candidate,6473,0.1,7856,0.2,1,-,-,-,-,1
,1990,Hungarian Socialist Workers' Party (MSZMP),131422,2.7,8640,0.3,0,180964,3.7,0,0,0
,1990,Social Democratic Party of Hungary (MSZDP),104010,2.1,922,0.0,0,174434,3.6,0,0,0
,1990,Party of Entrepreneurs (VP),81628,1.6,5292,0.2,0,92689,1.9,0,0,0
,1990,Patriotic Election Coalition (HVK),164337,3.3,31526,0.9,0,91922,1.9,0,0,0
,1990,Others,136611,2.8,12796,0.4,0,83764,1.7,0,0,0
01,1990,Registered Electors,1514112,,1520724,,,1517877,,,,
01,1990,Voters,1076759,71.1,813327,53.5,,1080471,71.2,,,
01,1990,Invalid Ballots,16706,1.6,9831,1.2,,31269,2.9,,,
01,1990,Valid Votes,1055419,98.4,802503,98.8,,1045997,97.1,,,
01,1990,Hungarian Democratic Forum (MDF),297300,28.2,375024,46.7,23,297048,28.4,8,,31
01,1990,Alliance of Free Democrats (SZDSZ),324353,30.7,319168,39.8,9,284001,27.1,8,,17
01,1990,Hungarian Socialist Party (MSZP),130285,12.3,73529,9.2,0,135042,12.9,4,,4
01,1990,Federation of Young Democrats (Fidesz),97808,9.3,28235,3.5,0,120607,11.5,3,,3
01,1990,Christian Democratic People's Party (KDNP),50268,4.8,-,-,0,60173,5.7,1,,1
01,1990,Independent Smallholders' Party (FKgP),34402,3.3,2600,0.3,0,53209,5.1,1,,1
01,1990,Hungarian Socialist Workers' Party (MSZMP),36639,3.5,-,-,0,43400,4.1,0,,0
01,1990,Social Democratic Party of Hungary (MSZDP),19044,1.8,-,-,0,37004,3.5,0,,0
01,1990,Patriotic Election Coalition (HVK),22172,2.1,-,-,0,16983,1.6,0,,0
01,1990,Independent candidates,28803,2.7,-,-,0,-,-,-,,0
01,1990,Party of Entrepreneurs (VP),4166,0.4,-,-,0,-,-,-,,0
01,1990,Others,10179,1.0,3947,0.5,0,-,-,-,,0
02,1990,Registered Electors,316112,,317022,,,317135,,,,
02,1990,Voters,207914,65.8,145817,46.0,,208949,65.9,,,
02,1990,Invalid Ballots,3845,1.9,1652,1.1,,6323,3.0,,,
02,1990,Valid Votes,203673,98.1,144081,98.9,,202362,97.0,,,
02,1990,Hungarian Democratic Forum (MDF),42058,20.6,56553,39.3,4,40845,20.2,1,,5
02,1990,Alliance of Free Democrats (SZDSZ),39837,19.6,37274,25.9,1,44962,22.2,1,,2
02,1990,Independent Smallholders' Party (FKgP),30572,15.0,20353,14.1,1,32958,16.3,1,,2
02,1990,Agrarian Alliance-Others joint candidate,12958,6.4,15394,10.7,1,-,-,-,,1
02,1990,Hungarian Socialist Party (MSZP),18014,8.8,6649,4.6,0,18669,9.2,0,,0
02,1990,Federation of Young Democrats (Fidesz),7428,3.6,-,-,0,16879,8.3,0,,0
02,1990,Agrarian Alliance (ASZ),4185,2.1,-,-,0,13432,6.6,0,,0
02,1990,Social Democratic Party of Hungary (MSZDP),10014,4.9,-,-,0,11529,5.7,0,,0
02,1990,Christian Democratic People's Party (KDNP),5128,2.5,-,-,0,10647,5.3,0,,0
02,1990,Hungarian Socialist Workers' Party (MSZMP),4335,2.1,-,-,0,7436,3.7,0,,0
02,1990,Patriotic Election Coalition (HVK),8009,3.9,-,-,0,5005,2.5,0,,0
02,1990,Independent candidates,10721,5.3,-,-,0,-,-,-,,0
02,1990,Fidesz-SZDSZ joint candidates,6223,3.1,7858,5.5,0,-,-,-,,0
02,1990,Others,4191,2.1,-,-,0,-,-,-,,0
03,1990,Registered Electors,418749,,385673,,,419907,,,,
03,1990,Voters,253493,60.5,158227,41.0,,254660,60.6,,,
03,1990,Invalid Ballots,5519,2.2,2145,1.4,,8634,3.4,,,
03,1990,Valid Votes,247382,97.8,155964,98.6,,245672,96.6,,,
03,1990,Hungarian Democratic Forum (MDF),58804,23.8,52512,33.7,5,57077,23.2,2,,7
03,1990,Independent Smallholders' Party (FKgP),44991,18.2,49930,32.0,3,47106,19.2,2,,5
03,1990,Alliance of Free Democrats (SZDSZ),50074,20.2,40502,26.0,2,48823,19.9,2,,4
03,1990,Hungarian Socialist Party (MSZP),15301,6.2,-,-,0,19385,7.9,1,,1
03,1990,Federation of Young Democrats (Fidesz),8184,3.3,-,-,0,18075,7.4,0,,0
03,1990,Agrarian Alliance (ASZ),5878,2.4,3722,2.4,0,11836,4.8,0,,0
03,1990,Christian Democratic People's Party (KDNP),4367,1.8,-,-,0,11454,4.7,0,,0
03,1990,Party of Entrepreneurs (VP),10000,4.0,-,-,0,10674,4.3,0,,0
03,1990,Social Democratic Party of Hungary (MSZDP),5929,2.4,-,-,0,8174,3.3,0,,0
03,1990,Hungarian Socialist Workers' Party (MSZMP),3256,1.3,-,-,0,6867,2.8,0,,0
03,1990,Patriotic Election Coalition (HVK),6048,2.4,-,-,0,3293,1.3,0,,0
03,1990,Independent candidates,18737,7.6,7096,4.5,0,-,-,-,,0
03,1990,Others,15813,6.4,2202,1.4,0,2908,1.2,0,,0
04,1990,Registered Electors,316257,,277234,,,317241,,,,
04,1990,Voters,203920,64.5,119193,43.0,,204803,64.6,,,
04,1990,Invalid Ballots,4855,2.4,2298,1.9,,8843,4.3,,,
04,1990,Valid Votes,198537,97.6,116738,98.1,,195517,95.7,,,
04,1990,Hungarian Democratic Forum (MDF),38514,19.4,48913,41.9,3,46632,23.9,2,,5
04,1990,Alliance of Free Democrats (SZDSZ),29727,15.0,25115,21.5,2,34465,17.6,1,,3
04,1990,Independent Smallholders' Party (FKgP),40764,20.5,34435,29.5,1,42778,21.9,1,,2
04,1990,Hungarian Socialist Party (MSZP),19451,9.8,8275,7.1,0,19967,10.2,1,,1
04,1990,Independent candidates,29828,15.0,-,-,1,-,-,-,,1
04,1990,Agrarian Alliance (ASZ),11636,5.9,-,-,0,11864,6.1,0,,0
04,1990,Federation of Young Democrats (Fidesz),3167,1.6,-,-,0,11335,5.8,0,,0
04,1990,Hungarian Socialist Workers' Party (MSZMP),9584,4.8,-,-,0,10347,5.3,0,,0
04,1990,Social Democratic Party of Hungary (MSZDP),2841,1.4,-,-,0,7819,4.0,0,,0
04,1990,Patriotic Election Coalition (HVK),3188,1.6,-,-,0,2815,1.4,0,,0
04,1990,Others,9837,5.0,-,-,0,7495,3.8,0,,0
05,1990,Registered Electors,578927,,531276,,,579779,,,,
05,1990,Voters,353501,61.1,207826,39.1,,354100,61.1,,,
05,1990,Invalid Ballots,7429,2.1,2847,1.4,,12896,3.7,,,
05,1990,Valid Votes,344584,97.9,204800,98.6,,340123,96.3,,,
05,1990,Hungarian Democratic Forum (MDF),77745,22.6,92981,45.4,10,80102,23.6,3,,13
05,1990,Alliance of Free Democrats (SZDSZ),56872,16.5,50841,24.8,1,54155,15.9,2,,3
05,1990,Hungarian Socialist Party (MSZP),53400,15.5,19562,9.6,1,48092,14.1,2,,3
05,1990,Independent Smallholders' Party (FKgP),31239,9.1,20350,9.9,1,33725,9.9,1,,2
05,1990,Christian Democratic People's Party (KDNP),31953,9.3,11109,5.4,0,31715,9.3,1,,1
05,1990,Federation of Young Democrats (Fidesz),9221,2.7,4736,2.3,0,27944,8.2,1,,1
05,1990,Hungarian Socialist Workers' Party (MSZMP),10609,3.1,-,-,0,15284,4.5,0,,0
05,1990,Agrarian Alliance (ASZ),16696,4.8,5221,2.5,0,13329,3.9,0,,0
05,1990,Social Democratic Party of Hungary (MSZDP),6583,1.9,-,-,0,12154,3.6,0,,0
05,1990,Party of Entrepreneurs (VP),3961,1.1,-,-,0,7107,2.1,0,,0
05,1990,Patriotic Election Coalition (HVK),9418,2.7,-,-,0,5007,1.5,0,,0
05,1990,Independent candidates,25851,7.5,-,-,0,-,-,-,,0
05,1990,Others,11036,3.2,-,-,0,11509,3.4,0,,0
06,1990,Registered Electors,331902,,225310,,,332846,,,,
06,1990,Voters,210018,63.3,93080,41.3,,211001,63.4,,,
06,1990,Invalid Ballots,3936,1.9,1696,1.8,,7241,3.4,,,
06,1990,Valid Votes,205700,98.1,91286,98.2,,203437,96.6,,,
06,1990,Hungarian Democratic Forum (MDF),79160,38.5,39541,43.3,5,78664,38.7,3,,8
06,1990,Independent Smallholders' Party (FKgP),26863,13.1,23893,26.2,1,27601,13.6,1,,2
06,1990,Alliance of Free Democrats (SZDSZ),26126,12.7,14307,15.7,0,27019,13.3,1,,1
06,1990,Independent candidates,15621,7.6,11618,12.7,1,-,-,-,,1
06,1990,Hungarian Socialist Party (MSZP),13245,6.4,1927,2.1,0,14960,7.4,0,,0
06,1990,Federation of Young Democrats (Fidesz),4773,2.3,-,-,0,12211,6.0,0,,0
06,1990,Christian Democratic People's Party (KDNP),7366,3.6,-,-,0,9466,4.7,0,,0
06,1990,Agrarian Alliance (ASZ),9193,4.5,-,-,0,8943,4.4,0,,0
06,1990,Hungarian Socialist Workers' Party (MSZMP),6901,3.4,-,-,0,8034,3.9,0,,0
06,1990,Social Democratic Party of Hungary (MSZDP),4882,2.4,-,-,0,6158,3.0,0,,0
06,1990,Patriotic Election Coalition (HVK),2268,1.1,-,-,0,2163,1.1,0,,0
06,1990,Party of Entrepreneurs (VP),934,0.5,-,-,0,-,-,-,,0
06,1990,Others,8368,4.1,-,-,0,8218,4.0,0,,0
07,1990,Registered Electors,306569,,308257,,,307590,,,,
07,1990,Voters,197603,64.5,134061,43.5,,198469,64.5,,,
07,1990,Invalid Ballots,3437,1.7,1698,1.3,,6517,3.3,,,
07,1990,Valid Votes,193793,98.3,132269,98.7,,191663,96.7,,,
07,1990,Hungarian Democratic Forum (MDF),44864,23.2,56839,43.0,5,46607,24.3,2,,7
07,1990,Alliance of Free Democrats (SZDSZ),52201,26.9,54976,41.6,2,48082,25.1,2,,4
07,1990,Independent Smallholders' Party (FKgP),22363,11.5,13587,10.3,0,23873,12.5,1,,1
07,1990,Hungarian Socialist Party (MSZP),20777,10.7,3928,3.0,0,19183,10.0,1,,1
07,1990,Federation of Young Democrats (Fidesz),7325,3.8,-,-,0,16346,8.5,0,,0
07,1990,Social Democratic Party of Hungary (MSZDP),5896,3.0,-,-,0,9398,4.9,0,,0
07,1990,Hungarian Socialist Workers' Party (MSZMP),4773,2.5,-,-,0,6829,3.6,0,,0
07,1990,Party of Entrepreneurs (VP),5146,2.7,2939,2.2,0,6787,3.5,0,,0
07,1990,Agrarian Alliance (ASZ),6355,3.3,-,-,0,6769,3.5,0,,0
07,1990,Patriotic Election Coalition (HVK),12791,6.6,-,-,0,6020,3.1,0,,0
07,1990,Independent candidates,8187,4.2,-,-,0,-,-,-,,0
07,1990,Others,3115,1.6,-,-,0,1769,0.9,0,,0
08,1990,Registered Electors,316444,,317543,,,318082,,,,
08,1990,Voters,241430,76.3,172389,54.3,,243017,76.4,,,
08,1990,Invalid Ballots,3939,1.6,2289,1.3,,5766,2.4,,,
08,1990,Valid Votes,237129,98.4,169950,98.7,,236967,97.6,,,
08,1990,Alliance of Free Democrats (SZDSZ),60422,25.5,61885,36.4,3,59921,25.3,2,,5
08,1990,Hungarian Democratic Forum (MDF),48265,20.4,57013,33.5,3,48512,20.5,1,,4
08,1990,Federation of Young Democrats (Fidesz),17462,7.4,17304,10.2,1,25081,10.6,1,,2
08,1990,Independent Smallholders' Party (FKgP),28834,12.2,22389,13.2,0,28103,11.9,1,,1
08,1990,Christian Democratic People's Party (KDNP),24186,10.2,7971,4.7,0,23237,9.8,1,,1
08,1990,Hungarian Socialist Party (MSZP),22407,9.4,3388,2.0,0,20752,8.8,0,,0
08,1990,Social Democratic Party of Hungary (MSZDP),5515,2.3,-,-,0,9237,3.9,0,,0
08,1990,Agrarian Alliance (ASZ),6509,2.7,-,-,0,5473,2.3,0,,0
08,1990,Hungarian Socialist Workers' Party (MSZMP),3064,1.3,-,-,0,5443,2.3,0,,0
08,1990,Party of Entrepreneurs (VP),2390,1.0,-,-,0,4013,1.7,0,,0
08,1990,Patriotic Election Coalition (HVK),5386,2.3,-,-,0,2727,1.2,0,,0
08,1990,Independent candidates,7622,3.2,-,-,0,-,-,-,,0
08,1990,Others,5067,2.1,-,-,0,4468,1.9,0,,0
09,1990,Registered Electors,404400,,406514,,,405309,,,,
09,1990,Voters,227313,56.2,152386,37.5,,228254,56.3,,,
09,1990,Invalid Ballots,5563,2.5,2453,1.6,,9814,4.3,,,
09,1990,Valid Votes,221257,97.5,149825,98.4,,218044,95.7,,,
09,1990,Hungarian Democratic Forum (MDF),45325,20.5,59386,39.6,6,47445,21.8,2,,8
09,1990,Alliance of Free Democrats (SZDSZ),46181,20.9,36269,24.2,2,43123,19.8,2,,4
09,1990,Hungarian Socialist Party (MSZP),31534,14.3,18299,12.2,1,30752,14.1,1,,2
09,1990,Independent Smallholders' Party (FKgP),37378,16.9,22987,15.3,0,37087,17.0,1,,1
09,1990,Federation of Young Democrats (Fidesz),4362,2.0,-,-,0,14547,6.7,0,,0
09,1990,Agrarian Alliance (ASZ),14054,6.4,263,0.2,0,14056,6.4,0,,0
09,1990,Social Democratic Party of Hungary (MSZDP),4053,1.8,922,0.6,0,7944,3.6,0,,0
09,1990,Hungarian Socialist Workers' Party (MSZMP),4094,1.9,-,-,0,7265,3.3,0,,0
09,1990,Party of Entrepreneurs (VP),4990,2.3,-,-,0,6525,3.0,0,,0
09,1990,Patriotic Election Coalition (HVK),11717,5.3,4363,2.9,0,6102,2.8,0,,0
09,1990,Independent candidates,12754,5.8,5463,3.6,0,-,-,-,,0
09,1990,Others,4815,2.2,1873,1.3,0,3198,1.5,0,,0
10,1990,Registered Electors,256446,,257237,,,257364,,,,
10,1990,Voters,167350,65.3,105449,41.0,,168146,65.3,,,
10,1990,Invalid Ballots,3277,2.0,1765,1.7,,5983,3.6,,,
10,1990,Valid Votes,163586,98.0,103620,98.3,,161965,96.4,,,
10,1990,Hungarian Democratic Forum (MDF),33455,20.5,36052,34.8,5,37402,23.1,1,,6
10,1990,Alliance of Free Democrats (SZDSZ),25574,15.6,27327,26.4,0,32070,19.8,1,,1
10,1990,Christian Democratic People's Party (KDNP),23165,14.2,29481,28.5,0,21599,13.3,1,,1
10,1990,Fidesz-SZDSZ joint candidates,9416,5.8,10760,10.4,1,-,-,-,,1
10,1990,Hungarian Socialist Party (MSZP),13209,8.1,-,-,0,16601,10.2,0,,0
10,1990,Federation of Young Democrats (Fidesz),4099,2.5,-,-,0,12943,8.0,0,,0
10,1990,Independent Smallholders' Party (FKgP),9898,6.1,-,-,0,12212,7.5,0,,0
10,1990,Hungarian Socialist Workers' Party (MSZMP),8954,5.5,-,-,0,9887,6.1,0,,0
10,1990,Social Democratic Party of Hungary (MSZDP),4919,3.0,-,-,0,7646,4.7,0,,0
10,1990,Patriotic Election Coalition (HVK),7137,4.4,-,-,0,4260,2.6,0,,0
10,1990,Independent candidates,15194,9.3,-,-,0,-,-,-,,0
10,1990,Party of Entrepreneurs (VP),1235,0.8,-,-,0,-,-,-,,0
10,1990,Others,7331,4.5,-,-,0,7345,4.5,0,,0
11,1990,Registered Electors,326530,,327437,,,326987,,,,
11,1990,Voters,192303,58.9,124241,37.9,,192772,59.0,,,
11,1990,Invalid Ballots,5329,2.8,2218,1.8,,9199,4.8,,,
11,1990,Valid Votes,186580,97.2,121911,98.2,,183275,95.2,,,
11,1990,Hungarian Democratic Forum (MDF),37283,20.0,50344,41.3,6,39068,21.3,1,,7
11,1990,Independent Smallholders' Party (FKgP),30558,16.4,25677,21.1,1,32443,17.7,1,,2
11,1990,Alliance of Free Democrats (SZDSZ),32638,17.5,31521,25.9,1,30175,16.5,1,,2
11,1990,Hungarian Socialist Party (MSZP),21184,11.4,8073,6.6,0,20938,11.4,1,,1
11,1990,Federation of Young Democrats (Fidesz),8175,4.4,2579,2.1,0,15404,8.4,0,,0
11,1990,Agrarian Alliance (ASZ),9307,5.0,-,-,0,10061,5.5,0,,0
11,1990,Hungarian Socialist Workers' Party (MSZMP),5335,2.9,-,-,0,9853,5.4,0,,0
11,1990,Social Democratic Party of Hungary (MSZDP),4578,2.5,-,-,0,8939,4.9,0,,0
11,1990,Party of Entrepreneurs (VP),4514,2.4,-,-,0,6610,3.6,0,,0
11,1990,Patriotic Election Coalition (HVK),13644,7.3,3717,3.0,0,5399,2.9,0,,0
11,1990,Independent candidates,13367,7.2,-,-,0,-,-,-,,0
11,1990,Others,5997,3.2,-,-,0,4385,2.4,0,,0
12,1990,Registered Electors,234211,,234934,,,234671,,,,
12,1990,Voters,150917,64.4,104812,44.6,,151395,64.5,,,
12,1990,Invalid Ballots,2830,1.9,1085,1.0,,4148,2.7,,,
12,1990,Valid Votes,147846,98.1,103664,99.0,,147081,97.3,,,
12,1990,Alliance of Free Democrats (SZDSZ),37003,25.0,42718,41.2,3,36765,25.0,1,,4
12,1990,Hungarian Democratic Forum (MDF),30679,20.8,37322,36.0,2,32568,22.1,1,,3
12,1990,Federation of Young Democrats (Fidesz),8943,6.0,-,-,0,12458,8.5,0,,0
12,1990,Independent Smallholders' Party (FKgP),11081,7.5,8038,7.8,0,12375,8.4,0,,0
12,1990,Hungarian Socialist Party (MSZP),11156,7.5,3429,3.3,0,12251,8.3,0,,0
12,1990,Christian Democratic People's Party (KDNP),9569,6.5,8909,8.6,0,10762,7.3,0,,0
12,1990,Party of Entrepreneurs (VP),10467,7.1,-,-,0,9205,6.3,0,,0
12,1990,Social Democratic Party of Hungary (MSZDP),3524,2.4,-,-,0,5940,4.0,0,,0
12,1990,Agrarian Alliance (ASZ),6669,4.5,-,-,0,4735,3.2,0,,0
12,1990,Hungarian Socialist Workers' Party (MSZMP),2295,1.6,-,-,0,4714,3.2,0,,0
12,1990,Patriotic Election Coalition (HVK),4673,3.2,-,-,0,2354,1.6,0,,0
12,1990,Independent candidates,7983,5.4,-,-,0,-,-,-,,0
12,1990,Others,3804,2.6,3248,3.1,0,2954,2.0,0,,0
13,1990,Registered Electors,175972,,176773,,,176379,,,,
13,1990,Voters,110012,62.5,70152,39.7,,110398,62.6,,,
13,1990,Invalid Ballots,2001,1.8,994,1.4,,3097,2.8,,,
13,1990,Valid Votes,107847,98.2,69129,98.6,,107203,97.2,,,
13,1990,Christian Democratic People's Party (KDNP),16208,15.0,19906,28.8,3,16627,15.5,1,,4
13,1990,Hungarian Democratic Forum (MDF),18165,16.8,24222,35.0,1,19661,18.3,1,,2
13,1990,Alliance of Free Democrats (SZDSZ),19236,17.8,20656,29.9,0,18664,17.4,1,,1
13,1990,Hungarian Socialist Party (MSZP),10415,9.7,-,-,0,11760,11.0,0,,0
13,1990,Hungarian Socialist Workers' Party (MSZMP),9175,8.5,4345,6.3,0,10946,10.2,0,,0
13,1990,Federation of Young Democrats (Fidesz),3974,3.7,-,-,0,7811,7.3,0,,0
13,1990,Independent Smallholders' Party (FKgP),5403,5.0,-,-,0,6724,6.3,0,,0
13,1990,Social Democratic Party of Hungary (MSZDP),2359,2.2,-,-,0,4700,4.4,0,,0
13,1990,Agrarian Alliance (ASZ),3155,2.9,-,-,0,3328,3.1,0,,0
13,1990,Party of Entrepreneurs (VP),3262,3.0,-,-,0,3243,3.0,0,,0
13,1990,Patriotic Election Coalition (HVK),3696,3.4,-,-,0,2111,2.0,0,,0
13,1990,Independent candidates,9246,8.6,-,-,0,-,-,-,,0
13,1990,Others,3553,3.3,-,-,0,1628,1.5,0,,0
14,1990,Registered Electors,705250,,707199,,,707030,,,,
14,1990,Voters,445352,63.1,306612,43.4,,447271,63.3,,,
14,1990,Invalid Ballots,8057,1.8,4101,1.3,,16927,3.8,,,
14,1990,Valid Votes,436104,98.2,302220,98.7,,429108,96.2,,,
14,1990,Hungarian Democratic Forum (MDF),118672,27.2,147775,48.9,13,114116,26.6,4,,17
14,1990,Alliance of Free Democrats (SZDSZ),98599,22.6,92106,30.5,2,96159,22.4,3,,5
14,1990,Independent Smallholders' Party (FKgP),51866,11.9,26772,8.9,0,54817,12.8,2,,2
14,1990,Federation of Young Democrats (Fidesz),19579,4.5,3167,1.0,0,42272,9.9,1,,1
14,1990,Hungarian Socialist Party (MSZP),38369,8.8,7827,2.6,0,39364,9.2,1,,1
14,1990,Christian Democratic People's Party (KDNP),34171,7.8,9834,3.3,0,35576,8.3,1,,1
14,1990,Independent candidates,36295,8.3,14739,4.9,1,-,-,-,,1
14,1990,Social Democratic Party of Hungary (MSZDP),4879,1.1,-,-,0,13814,3.2,0,,0
14,1990,Party of Entrepreneurs (VP),7016,1.6,-,-,0,12338,2.9,0,,0
14,1990,Agrarian Alliance (ASZ),6791,1.6,-,-,0,9704,2.3,0,,0
14,1990,Patriotic Election Coalition (HVK),7531,1.7,-,-,0,5105,1.2,0,,0
14,1990,Hungarian Socialist Workers' Party (MSZMP),1644,0.4,-,-,0,-,-,-,,0
14,1990,Others,10692,2.5,-,-,0,5843,1.4,0,,0
15,1990,Registered Electors,262574,,263763,,,263938,,,,
15,1990,Voters,163486,62.3,114766,43.5,,164952,62.5,,,
15,1990,Invalid Ballots,3533,2.2,1504,1.3,,4803,2.9,,,
15,1990,Valid Votes,159635,97.8,113155,98.7,,159939,97.1,,,
15,1990,Independent Smallholders' Party (FKgP),28869,18.1,37456,33.1,3,30316,19.0,1,,4
15,1990,Hungarian Democratic Forum (MDF),18887,11.8,17322,15.3,1,26204,16.4,1,,2
15,1990,Alliance of Free Democrats (SZDSZ),18722,11.7,7730,6.8,1,25137,15.7,1,,2
15,1990,Hungarian Socialist Party (MSZP),29294,18.4,35712,31.6,0,28796,18.0,1,,1
15,1990,Independent candidates,20807,13.0,11198,9.9,1,-,-,-,,1
15,1990,Federation of Young Democrats (Fidesz),3638,2.3,-,-,0,12281,7.7,0,,0
15,1990,Agrarian Alliance (ASZ),6307,4.0,-,-,0,7564,4.7,0,,0
15,1990,Social Democratic Party of Hungary (MSZDP),3933,2.5,-,-,0,5351,3.3,0,,0
15,1990,Hungarian Socialist Workers' Party (MSZMP),2369,1.5,-,-,0,5012,3.1,0,,0
15,1990,Party of Entrepreneurs (VP),3354,2.1,-,-,0,4418,2.8,0,,0
15,1990,Patriotic Election Coalition (HVK),7135,4.5,3737,3.3,0,2471,1.5,0,,0
15,1990,Christian Democratic People's Party (KDNP),1044,0.7,-,-,0,-,-,-,,0
15,1990,Others,15276,9.6,-,-,0,12389,7.7,0,,0
16,1990,Registered Electors,419405,,422310,,,421085,,,,
16,1990,Voters,224861,53.6,168443,39.9,,226179,53.7,,,
16,1990,Invalid Ballots,5123,2.3,2697,1.6,,12001,5.3,,,
16,1990,Valid Votes,219293,97.7,165634,98.4,,213817,94.7,,,
16,1990,Hungarian Democratic Forum (MDF),44850,20.5,60314,36.4,8,48087,22.5,2,,10
16,1990,Alliance of Free Democrats (SZDSZ),27124,12.4,31065,18.8,0,31581,14.8,1,,1
16,1990,Independent Smallholders' Party (FKgP),29932,13.6,23465,14.2,0,31042,14.5,1,,1
16,1990,Hungarian Socialist Party (MSZP),22808,10.4,12087,7.3,0,23005,10.8,1,,1
16,1990,Christian Democratic People's Party (KDNP),17482,8.0,9293,5.6,0,20595,9.6,1,,1
16,1990,Federation of Young Democrats (Fidesz),6623,3.0,-,-,0,18116,8.5,1,,1
16,1990,Agrarian Alliance (ASZ),13132,6.0,12717,7.7,1,11978,5.6,0,,1
16,1990,Fidesz-KDNP-SZDSZ joint candidate,6473,3.0,7856,4.7,1,-,-,-,,1
16,1990,Party of Entrepreneurs (VP),13166,6.0,2353,1.4,0,11417,5.3,0,,0
16,1990,Hungarian Socialist Workers' Party (MSZMP),8158,3.7,4295,2.6,0,11066,5.2,0,,0
16,1990,Patriotic Election Coalition (HVK),5305,2.4,194,0.1,0,4015,1.9,0,,0
16,1990,Independent candidates,13529,6.2,469,0.3,0,-,-,-,,0
16,1990,Fidesz-SZDSZ joint candidates,2771,1.3,-,-,0,-,-,-,,0
16,1990,Social Democratic Party of Hungary (MSZDP),933,0.4,-,-,0,-,-,-,,0
16,1990,Others,7007,3.2,1526,0.9,0,2915,1.4,0,,0
17,1990,Registered Electors,193035,,193279,,,193426,,,,
17,1990,Voters,123255,63.9,89584,46.3,,123654,63.9,,,
17,1990,Invalid Ballots,2293,1.9,927,1.0,,3706,3.0,,,
17,1990,Valid Votes,120721,98.1,88585,99.0,,119791,97.0,,,
17,1990,Hungarian Democratic Forum (MDF),23127,19.2,37741,42.6,4,23863,19.9,1,,5
17,1990,Alliance of Free Democrats (SZDSZ),21539,17.8,22795,25.7,1,22244,18.6,1,,2
17,1990,Christian Democratic People's Party (KDNP),17333,14.4,8691,9.8,0,16161,13.5,1,,1
17,1990,Independent Smallholders' Party (FKgP),14320,11.9,7782,8.8,0,15440,12.9,0,,0
17,1990,Federation of Young Democrats (Fidesz),5145,4.3,-,-,0,11586,9.7,0,,0
17,1990,Hungarian Socialist Party (MSZP),12168,10.1,8023,9.1,0,10757,9.0,0,,0
17,1990,Agrarian Alliance (ASZ),4440,3.7,-,-,0,5013,4.2,0,,0
17,1990,Social Democratic Party of Hungary (MSZDP),2279,1.9,-,-,0,4089,3.4,0,,0
17,1990,Hungarian Socialist Workers' Party (MSZMP),1820,1.5,-,-,0,3538,3.0,0,,0
17,1990,Patriotic Election Coalition (HVK),5423,4.5,3553,4.0,0,2730,2.3,0,,0
17,1990,Independent candidates,8789,7.3,-,-,0,-,-,-,,0
17,1990,Others,4338,3.6,-,-,0,4370,3.6,0,,0
18,1990,Registered Electors,206761,,207582,,,208029,,,,
18,1990,Voters,158531,76.7,121738,58.6,,159797,76.8,,,
18,1990,Invalid Ballots,2670,1.7,1763,1.4,,5006,3.1,,,
18,1990,Valid Votes,155559,98.3,119876,98.6,,154575,96.9,,,
18,1990,Alliance of Free Democrats (SZDSZ),45556,29.3,59969,50.0,4,46432,30.0,1,,5
18,1990,Hungarian Democratic Forum (MDF),38194,24.6,45684,38.1,1,36738,23.8,1,,2
18,1990,Christian Democratic People's Party (KDNP),17204,11.1,10196,8.5,0,18144,11.7,0,,0
18,1990,Independent Smallholders' Party (FKgP),13869,8.9,4027,3.4,0,15139,9.8,0,,0
18,1990,Hungarian Socialist Party (MSZP),10981,7.1,-,-,0,11744,7.6,0,,0
18,1990,Federation of Young Democrats (Fidesz),5916,3.8,-,-,0,11077,7.2,0,,0
18,1990,Agrarian Alliance (ASZ),6753,4.3,-,-,0,6874,4.4,0,,0
18,1990,Hungarian Socialist Workers' Party (MSZMP),2115,1.4,-,-,0,4363,2.8,0,,0
18,1990,Patriotic Election Coalition (HVK),4751,3.1,-,-,0,2284,1.5,0,,0
